﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085382,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 23
https://www.biodiversitylibrary.org/page/39971408,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 70
https://www.biodiversitylibrary.org/page/63494430,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 267
https://www.biodiversitylibrary.org/page/13739540,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 137
https://www.biodiversitylibrary.org/page/13738830,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 279
https://www.biodiversitylibrary.org/page/13738938,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 384
https://www.biodiversitylibrary.org/page/13738943,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 389
https://www.biodiversitylibrary.org/page/59391810,Book,Gymnospermes,,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 17
https://www.biodiversitylibrary.org/page/59391784,Book,Gymnospermes,,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 28
https://www.biodiversitylibrary.org/page/59391785,Book,Gymnospermes,,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 29
https://www.biodiversitylibrary.org/page/59391939,Book,Gymnospermes,,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 162
https://www.biodiversitylibrary.org/page/42394472,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 151
https://www.biodiversitylibrary.org/page/31458366,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 68
https://www.biodiversitylibrary.org/page/31458726,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 428
https://www.biodiversitylibrary.org/page/62878079,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1969,"Arnold Arboretum.       ",v.50 (1969),,Page 306
https://www.biodiversitylibrary.org/page/62878081,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1969,"Arnold Arboretum.       ",v.50 (1969),,Page 308
https://www.biodiversitylibrary.org/page/4725242,Book,"Pollen and spore morphology/plant taxonomy; gymnospermae, pteriodophyta, bryophyta (Illustrations)",Stockholm,Almqvist & Wiksell,1957,"Erdtman, G.     (Gunnar), 1897 -1973",,English,
https://www.biodiversitylibrary.org/page/46999596,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 66
https://www.biodiversitylibrary.org/page/46999597,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 67
https://www.biodiversitylibrary.org/page/13010541,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/31557814,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 156
https://www.biodiversitylibrary.org/page/31600212,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 602
