﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15904596,Book,"Amphipodes recueillis par la ""Melita"" : sur les côtes occidentale et méridionale de Corse",Paris,Secrétariat de l'Association,1901,"Chevreux, Édouard,      1846 -1931",,French,Page 4
https://www.biodiversitylibrary.org/page/15904595,Book,"Amphipodes recueillis par la ""Melita"" : sur les côtes occidentale et méridionale de Corse",Paris,Secrétariat de l'Association,1901,"Chevreux, Édouard,      1846 -1931",,French,Page 5
https://www.biodiversitylibrary.org/page/16174642,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 113
https://www.biodiversitylibrary.org/page/16174646,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 117
https://www.biodiversitylibrary.org/page/16174711,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 182
https://www.biodiversitylibrary.org/page/8158271,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 117
https://www.biodiversitylibrary.org/page/8158340,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,
https://www.biodiversitylibrary.org/page/54304658,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 138
https://www.biodiversitylibrary.org/page/34908619,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 75
https://www.biodiversitylibrary.org/page/16002375,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 469
https://www.biodiversitylibrary.org/page/19265665,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 469
https://www.biodiversitylibrary.org/page/19214699,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 78
https://www.biodiversitylibrary.org/page/5545307,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1880,"Universität Wien.  Zoologisches Institut.     ",t. 3 (1880),German,Page 155
https://www.biodiversitylibrary.org/page/14105277,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 358
https://www.biodiversitylibrary.org/page/30031648,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 586
https://www.biodiversitylibrary.org/page/62600490,Journal,Bulletin,Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 437
https://www.biodiversitylibrary.org/page/36024231,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 322
https://www.biodiversitylibrary.org/page/2350497,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 95
https://www.biodiversitylibrary.org/page/2350499,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 97
https://www.biodiversitylibrary.org/page/2350501,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 99
https://www.biodiversitylibrary.org/page/2350503,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 101
https://www.biodiversitylibrary.org/page/2350505,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 103
https://www.biodiversitylibrary.org/page/2350637,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 106
https://www.biodiversitylibrary.org/page/2350639,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 108
https://www.biodiversitylibrary.org/page/2350640,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 109
https://www.biodiversitylibrary.org/page/2350676,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 145
https://www.biodiversitylibrary.org/page/2350679,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 148
https://www.biodiversitylibrary.org/page/55869878,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 333
https://www.biodiversitylibrary.org/page/10661059,Book,Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau,Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 104
https://www.biodiversitylibrary.org/page/18319725,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 165
https://www.biodiversitylibrary.org/page/18319945,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 385
https://www.biodiversitylibrary.org/page/51286916,Book,The Cornish fauna,Truro,,1878,"Couch, Jonathan,      1789 -1870",,English,Page 105
https://www.biodiversitylibrary.org/page/45794534,Book,"A Cornish Fauna : being a compendium of the Natural History of the County, intended to form a companion to the Collection in the Museum of the Royal Institution of Cornwall. Part 1, the vertebrate animals and crustaceans","Truro, Cornwall",Lake & Lake,1838,"Couch, Jonathan,      1789 -1870",Pt.1 (1838),English,Page 105
https://www.biodiversitylibrary.org/page/1595747,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 85
https://www.biodiversitylibrary.org/page/2959870,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 418
https://www.biodiversitylibrary.org/page/10643611,Book,A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood,London,,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 295
https://www.biodiversitylibrary.org/page/22156183,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 294
https://www.biodiversitylibrary.org/page/22156184,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 295
https://www.biodiversitylibrary.org/page/1591255,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 295
https://www.biodiversitylibrary.org/page/51700200,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 295
https://www.biodiversitylibrary.org/page/53581090,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 295
https://www.biodiversitylibrary.org/page/37083150,Journal,The Journal of marine zoology and microscopy,Jersey,Jersey Biological Station,1893,"Hornell, James,      1865 -1949",v.1-2 (1893-1897),English,Page 47
https://www.biodiversitylibrary.org/page/10128533,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,Page 256
https://www.biodiversitylibrary.org/page/35533726,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 605
https://www.biodiversitylibrary.org/page/1688403,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1886,"Natural History Society of Glasgow.       ",new ser.:v.2 (1886-1888),English,Page 46
https://www.biodiversitylibrary.org/page/1807380,Journal,Proceedings of the Natural History Society of Glasgow,Glasgow,Natural History Society of Glasgow,1869,"Natural History Society of Glasgow.       ",v. 2 (1869-1875),English,Page 23
https://www.biodiversitylibrary.org/page/12019586,Journal,Proceedings of the Natural History Society of Glasgow,Glasgow,Natural History Society of Glasgow,1851,"Natural History Society of Glasgow.       ",Index Vol 1 - Index Vol 5,English,Page 43
https://www.biodiversitylibrary.org/page/12560841,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 394
https://www.biodiversitylibrary.org/page/1984118,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 434
https://www.biodiversitylibrary.org/page/2142505,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 89
https://www.biodiversitylibrary.org/page/2142620,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 177
https://www.biodiversitylibrary.org/page/42053245,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 89
https://www.biodiversitylibrary.org/page/42053333,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 177
