﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22191433,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 18
https://www.biodiversitylibrary.org/page/12905316,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 18
https://www.biodiversitylibrary.org/page/14785046,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 76
https://www.biodiversitylibrary.org/page/7251548,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1 (1847),German,Page 76
https://www.biodiversitylibrary.org/page/12693231,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 26
https://www.biodiversitylibrary.org/page/62056793,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 136
https://www.biodiversitylibrary.org/page/40275027,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1949,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 95
https://www.biodiversitylibrary.org/page/53716363,Book,"Contributions to the flora of central New York, I","Albany, N.Y",University of the State of New York,1945,"Smith, Stanley J.     (Stanley Jay), 1915 -",no.338 (1945),English,Page 63
https://www.biodiversitylibrary.org/page/53716371,Book,"Contributions to the flora of central New York, I","Albany, N.Y",University of the State of New York,1945,"Smith, Stanley J.     (Stanley Jay), 1915 -",no.338 (1945),English,Page 71
https://www.biodiversitylibrary.org/page/3533166,Book,"Flora of Illinois, containing keys for identification of flowering plants and ferns","Notre Dame, Ind",University of Notre Dame Press,1963,"Jones, George Neville,      1904 -1970",no.7,English,Page 249
https://www.biodiversitylibrary.org/page/4698343,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 930
https://www.biodiversitylibrary.org/page/4698353,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 940
https://www.biodiversitylibrary.org/page/4698354,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 941
https://www.biodiversitylibrary.org/page/39278060,Book,"The flora of the Cayuga Lake Basin, New York. Vascular plants","Ithaca, N. Y",The University,1926,"Eames, Arthur J.,      1881 -1969",,English,Page 457
https://www.biodiversitylibrary.org/page/55966464,Journal,Inpaws journal,"Westfield, IN",Indiana Native Plant and Wildflower Society,2006,"Indiana Native Plant and Wildflower Society.       ",v.13 (2006-2007),English,Page 12
https://www.biodiversitylibrary.org/page/56927644,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/60950331,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 149
https://www.biodiversitylibrary.org/page/60950333,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 151
https://www.biodiversitylibrary.org/page/60948605,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1982,"Michigan Botanical Club.       ",v.21 (1982),English,Page 35
https://www.biodiversitylibrary.org/page/60948680,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1982,"Michigan Botanical Club.       ",v.21 (1982),English,Page 110
https://www.biodiversitylibrary.org/page/60946396,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1999,"Michigan Botanical Club.       ",v.38 (1999),English,Page 20
https://www.biodiversitylibrary.org/page/60946406,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1999,"Michigan Botanical Club.       ",v.38 (1999),English,Page 30
https://www.biodiversitylibrary.org/page/57431450,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1944,"New York State Museum.       ",no.336-341 (1944-1947),English,Page 63
https://www.biodiversitylibrary.org/page/57431458,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1944,"New York State Museum.       ",no.336-341 (1944-1947),English,Page 71
https://www.biodiversitylibrary.org/page/13161297,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 270
https://www.biodiversitylibrary.org/page/12960081,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 282
https://www.biodiversitylibrary.org/page/13074979,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.4 (1997),English,Page 307
https://www.biodiversitylibrary.org/page/34551710,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1930,"Smithsonian Institution       ",v.43 (1930),English,Page 40
https://www.biodiversitylibrary.org/page/587310,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1924,"Robinson, Benjamin Lincoln,      1864 -1935",v.26 (1924),,Page 4
https://www.biodiversitylibrary.org/page/600905,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1929,"Robinson, Benjamin Lincoln,      1864 -1935",v.31 (1929),,Page 147
https://www.biodiversitylibrary.org/page/600909,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1929,"Robinson, Benjamin Lincoln,      1864 -1935",v.31 (1929),,Page 151
https://www.biodiversitylibrary.org/page/618153,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1949,"Robinson, Benjamin Lincoln,      1864 -1935",v.51 (1949),,Page 95
