﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084099,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 50
https://www.biodiversitylibrary.org/page/9774268,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 9
https://www.biodiversitylibrary.org/page/9777016,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 91
https://www.biodiversitylibrary.org/page/40344164,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1896,,ser.4:v.1=no.1-6 (1896),English,Page 350
https://www.biodiversitylibrary.org/page/29452383,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 234
https://www.biodiversitylibrary.org/page/9955467,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 116
https://www.biodiversitylibrary.org/page/15913500,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 313
https://www.biodiversitylibrary.org/page/15990709,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 352
https://www.biodiversitylibrary.org/page/15994159,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 489
https://www.biodiversitylibrary.org/page/7352413,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 168
https://www.biodiversitylibrary.org/page/7352414,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 169
https://www.biodiversitylibrary.org/page/54582858,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 168
https://www.biodiversitylibrary.org/page/54113182,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 55
https://www.biodiversitylibrary.org/page/41523809,Book,Annotated list of the plants growing naturally at the National Arboretum,Washington,[U.S. G.P.O.],1953,"Freeman, O. M.     (Oliver Myles), 1891 -",no.1,English,Page 11
https://www.biodiversitylibrary.org/page/4899818,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 73
https://www.biodiversitylibrary.org/page/36497145,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 18
https://www.biodiversitylibrary.org/page/682659,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 246
https://www.biodiversitylibrary.org/page/5412398,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 57
https://www.biodiversitylibrary.org/page/13995976,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 311
https://www.biodiversitylibrary.org/page/13996546,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,
https://www.biodiversitylibrary.org/page/58411024,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 311
https://www.biodiversitylibrary.org/page/31852267,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 255
https://www.biodiversitylibrary.org/page/31668910,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1911,"Ohio Academy of Science.       ",1911-1916,English,Page 113
https://www.biodiversitylibrary.org/page/14595784,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 255
https://www.biodiversitylibrary.org/page/14596252,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 81
https://www.biodiversitylibrary.org/page/14596260,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 89
https://www.biodiversitylibrary.org/page/14665167,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1912,"Ohio Academy of Science.       ",v.6 1912-1916,English,Page 113
https://www.biodiversitylibrary.org/page/35891978,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 94
https://www.biodiversitylibrary.org/page/35892016,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 132
https://www.biodiversitylibrary.org/page/36424531,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 139
https://www.biodiversitylibrary.org/page/43860827,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/6254621,Book,Annual report of the state botanist,Albany,University of the State of New York,1897,"Peck, Charles H.     (Charles Horton), 1833 -1917",2d ed.,English,Page 41
https://www.biodiversitylibrary.org/page/14664104,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1889,"Peck, Charles H.     (Charles Horton), 1833 -1917",1894,English,Page 41
