﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215337,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 24
https://www.biodiversitylibrary.org/page/5215474,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 242
https://www.biodiversitylibrary.org/page/37980492,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/58128613,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 161
https://www.biodiversitylibrary.org/page/5854204,Book,Animal hormones; a comparative survey,Oxford,Pergamon Press,1962,"Jenkin, Penelope M.       ",pt.1,English,Page 277
https://www.biodiversitylibrary.org/page/52373429,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 9
https://www.biodiversitylibrary.org/page/52373425,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 13
https://www.biodiversitylibrary.org/page/52373799,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 397
https://www.biodiversitylibrary.org/page/52509605,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 301
https://www.biodiversitylibrary.org/page/52509606,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 302
https://www.biodiversitylibrary.org/page/52509608,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 304
