﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16355386,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 183
https://www.biodiversitylibrary.org/page/19266589,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 183
https://www.biodiversitylibrary.org/page/8705267,Journal,Jenaische Zeitschrift für Medizin und Naturwissenschaft,Leipzig,Engelmann,1868,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",4 Bd. (1868),German,Page 230
https://www.biodiversitylibrary.org/page/33424997,Journal,Jenaische Zeitschrift für Medizin und Naturwissenschaft,Leipzig,Engelmann,1870,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",5 Bd. (1870),German,Page 245
https://www.biodiversitylibrary.org/page/12042766,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 43
https://www.biodiversitylibrary.org/page/11763100,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 52
https://www.biodiversitylibrary.org/page/11763101,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 53
https://www.biodiversitylibrary.org/page/12270417,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 43
https://www.biodiversitylibrary.org/page/15724369,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1919,"Smithsonian Institution       ",v.54=no.2223-2257 (1919),English,Page 528
https://www.biodiversitylibrary.org/page/31938970,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:May-Dec. [pp.431-983],English,Page 760
https://www.biodiversitylibrary.org/page/31976853,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 724
