﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29453160,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 111
https://www.biodiversitylibrary.org/page/35987744,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/45915478,Journal,British naturalist,London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 239
https://www.biodiversitylibrary.org/page/4575446,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1251
https://www.biodiversitylibrary.org/page/36124096,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1943,"Dansk naturhistorisk forening.       ",Bd.49 (1943) [Myrer],Danish,Page 180
https://www.biodiversitylibrary.org/page/41967757,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1043
https://www.biodiversitylibrary.org/page/54655925,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,Page 127
https://www.biodiversitylibrary.org/page/50555478,Journal,The naturalist,London,"Simpkin, Marshall",1993,"West-Riding Consolidated Naturalists' Society       ",v.118=no.1004 (1993),English,Page 13
https://www.biodiversitylibrary.org/page/63096141,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 194
https://www.biodiversitylibrary.org/page/63089709,Journal,The naturalist,London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1104 (2020),English,Page 131
https://www.biodiversitylibrary.org/page/62214380,Book,"A new species of Embolemus Westwood from the Mata Atlântica of Brazil (Hymenoptera, Embolemidae)","New York, NY",American Museum of Natural History,1999,"Amarante, Sérvio Túlio P.       ",no. 3266,English,Page 1
https://www.biodiversitylibrary.org/page/26237258,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1958,"Entomological Society of Washington       ",v.59-60 (1957-1958),English,Page 23
https://www.biodiversitylibrary.org/page/61452415,Journal,Repertorium entomologicum,Berlin,Friedländer & Sohn,1924,"Deutsche Entomologische Gesellschaft.       ",v.1-2 (1924-1925),German,Page 74
https://www.biodiversitylibrary.org/page/28194127,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,Page 263
https://www.biodiversitylibrary.org/page/28194129,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,Page 265
https://www.biodiversitylibrary.org/page/28194130,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,Page 266
https://www.biodiversitylibrary.org/page/28194132,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,Page 268
https://www.biodiversitylibrary.org/page/28194180,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,Vol. 11 no. 3 Contents
https://www.biodiversitylibrary.org/page/28278892,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 69
https://www.biodiversitylibrary.org/page/903510,Journal,Das Tierreich,Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 226
