﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62031946,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 804
https://www.biodiversitylibrary.org/page/62031980,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 838
https://www.biodiversitylibrary.org/page/62681271,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 728
https://www.biodiversitylibrary.org/page/62681899,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1086
https://www.biodiversitylibrary.org/page/2452628,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 274
https://www.biodiversitylibrary.org/page/59967526,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 76 (1999),English,Page 2
https://www.biodiversitylibrary.org/page/13043924,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.46 (1980),English,Page 372
https://www.biodiversitylibrary.org/page/13035968,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.3 (1981:Oct.),English,Page 204
https://www.biodiversitylibrary.org/page/13035976,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.3 (1981:Oct.),English,Page 212
https://www.biodiversitylibrary.org/page/13035980,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.3 (1981:Oct.),English,Page 216
https://www.biodiversitylibrary.org/page/13035981,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.3 (1981:Oct.),English,Page 217
