﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575886,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 49
https://www.biodiversitylibrary.org/page/45706549,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 49
https://www.biodiversitylibrary.org/page/45320114,Book,Annual descriptive catalogue of seeds,[New York],,1882,"Alfred Bridgeman & Son.       ",1882,English,Page 37
https://www.biodiversitylibrary.org/page/45204611,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1862,"Barr & Son (London, England)       ",1862:Spring seed catalog.,English,Page 58
https://www.biodiversitylibrary.org/page/45178542,Book,"B.K. Bliss and Sons' illustrated hand-book for the farm and garden for 1881 : containing a list of the best known and most poplular varieties of garden, field & flower seeds, selected from our large assortment of nearly three thousand varieties with brief directions for their culture",New-York,B.K. Bliss & Sons,1881,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1881,English,Page 38
https://www.biodiversitylibrary.org/page/43995751,Book,"B.K. Bliss's seed catalogue, containing a choice collection of flower, vegetable and agricultural seeds, comprising splendid assortments of German asters, stocks, balsams, zinnias, carnations, hollyhocks, &c., &c., besides all other established favorites and many new and rare seeds","Springfield, Mass",The Company,1860,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1860,English,Page 34
https://www.biodiversitylibrary.org/page/45430082,Book,Columbian edition of Landreths' seed catalogue,"Philadelphia, Pa",D. Landreth & Sons,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,
https://www.biodiversitylibrary.org/page/46963117,Journal,D. Landreth Seed Company : [catalog],"Bristol, PA",D. Landreth Seed Company,1896,"D. Landreth Seed Company.       ",1896 D. Landreth's American Seeds Catalogue,English,9
https://www.biodiversitylibrary.org/page/6126638,Book,Flora der Umgegend von Hamburg,Hamburg,Meissner,1846,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 159
https://www.biodiversitylibrary.org/page/32080180,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1855,,1855,English,Page 114
https://www.biodiversitylibrary.org/page/32080196,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1855,,1855,English,Page 130
https://www.biodiversitylibrary.org/page/32080213,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1855,,1855,English,Page 147
https://www.biodiversitylibrary.org/page/33425751,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1860,,1860,English,Page 70
https://www.biodiversitylibrary.org/page/40100145,Journal,Gartenflora,Erlangen,F. Enke,1879,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.28 (1879),German,Page 346
https://www.biodiversitylibrary.org/page/25014740,Book,Greenhouse management for amateurs,London,Gill,,"May, William J.       ",,English,Page 284
https://www.biodiversitylibrary.org/page/13269177,Journal,Isis von Oken,Jena,Expedition der Isis,1820,"Oken, Lorenz,      1779 -1851",1820,German,Page 189
https://www.biodiversitylibrary.org/page/52215841,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1860,,new ser.:4th (1860),French,
https://www.biodiversitylibrary.org/page/25652818,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 120
https://www.biodiversitylibrary.org/page/33894019,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 120
https://www.biodiversitylibrary.org/page/47770359,Book,Landreth's American seeds have been sown every year for 110 years and have never been surpassed in excellence ...,"Philadelphia, Pa",The Company,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,
https://www.biodiversitylibrary.org/page/45799691,Book,Landreths' American seeds form Philadelphia : catalogue for 1896,"Philadelphia, Penn",D. Landreth & Sons,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 9
https://www.biodiversitylibrary.org/page/45938877,Book,Landreths' seeds : American-grown,"Philadelphia, Pa",D. Landreth & Sons,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 10
https://www.biodiversitylibrary.org/page/45732173,Book,Landreths' seeds for spring seeding,"Philadelphia, Penn",D. Landreth & Sons,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 11
https://www.biodiversitylibrary.org/page/6611865,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1849,"Mettler, Rudolph.       ",v.5 (1849),German,Page 468
https://www.biodiversitylibrary.org/page/10641991,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 179
https://www.biodiversitylibrary.org/page/25296490,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 439
https://www.biodiversitylibrary.org/page/44439083,Book,Vick's floral guide,"Rochester, N.Y",James Vick's Sons,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 6
https://www.biodiversitylibrary.org/page/44442764,Book,Vick's floral guide,"Rochester, N.Y",James Vick's Sons,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,
https://www.biodiversitylibrary.org/page/59562753,Journal,Vick's floral guide,"Philadelphia, PA",James Vick's Sons,1903,"Vick, James,      1818 -1882",1903 Vicks Garden and Floral Guide,,Page xii
https://www.biodiversitylibrary.org/page/59564339,Journal,Vick's floral guide,"Philadelphia, PA",James Vick's Sons,1910,"Vick, James,      1818 -1882",1910 Vicks Garden and Floral Guide,,Page 2
https://www.biodiversitylibrary.org/page/44383716,Book,Vick's garden & floral guide,"Rochester, N.Y",James Vick's Sons,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,
https://www.biodiversitylibrary.org/page/44381913,Book,Vick's garden & floral guide,"Rochester, N.Y",James Vick's Sons,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 2
