﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25678732,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 560
https://www.biodiversitylibrary.org/page/11480745,Book,Flora descriptiva é illustrada de Galicia,Santiago,Tip. Galaica,1905,"Merino, Baltasar,      1845 -1917",v.2,Spanish,Page 81
https://www.biodiversitylibrary.org/page/45411236,Book,Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur,"[Palermo, Italy]",Horti regii botanici Panormitani,1875,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 40
https://www.biodiversitylibrary.org/page/8077730,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 52 1914,English,Page 125
https://www.biodiversitylibrary.org/page/59382944,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2015,"Natur Cymru,       ",no.54 (2015:Spring),Welsh,Page 50
https://www.biodiversitylibrary.org/page/51117367,Journal,The naturalist,London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1079 (2012),English,Page 54
https://www.biodiversitylibrary.org/page/46832251,Journal,Nota lepidopterologica,Bonn,,2010,"Societas Europaea Lepidopterologica       ",v.33:no.1 (2010),German,Page 160
https://www.biodiversitylibrary.org/page/48375559,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 144
https://www.biodiversitylibrary.org/page/49083597,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1945,"Botanical Society and Exchange Club of the British Isles.       ",v.13(1945-1947),English,Page 21
https://www.biodiversitylibrary.org/page/45092302,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1988,"Botanical Society of the British Isles.       ",v.17:pt.1 (1988:Jan.),English,Page 108
https://www.biodiversitylibrary.org/page/45072715,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 599
https://www.biodiversitylibrary.org/page/45100906,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",v.28:pt.2 (2010: Aug.),English,Page 172
https://www.biodiversitylibrary.org/page/46096647,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",Index v.28 (2010),English,Page 201
