﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541763,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/45931795,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1989,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 59
https://www.biodiversitylibrary.org/page/45931797,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1989,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 61
https://www.biodiversitylibrary.org/page/44340781,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 122
https://www.biodiversitylibrary.org/page/10656170,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 14
https://www.biodiversitylibrary.org/page/10656183,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 27
https://www.biodiversitylibrary.org/page/10656519,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 359
https://www.biodiversitylibrary.org/page/10656520,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 360
https://www.biodiversitylibrary.org/page/10656753,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 541
https://www.biodiversitylibrary.org/page/10743486,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 204
https://www.biodiversitylibrary.org/page/22598890,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1603
https://www.biodiversitylibrary.org/page/32628739,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1995,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 62
https://www.biodiversitylibrary.org/page/41114203,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1972,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 27
https://www.biodiversitylibrary.org/page/39701567,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1937,"Washington Academy of Sciences (Washington, D.C.)       ",v.27 (1937),English,Page 9
https://www.biodiversitylibrary.org/page/25129550,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2003,"Institute of Malacology.       ",v.45 (2003-2004),Multiple,Page 170
https://www.biodiversitylibrary.org/page/25129551,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2003,"Institute of Malacology.       ",v.45 (2003-2004),Multiple,Page 171
https://www.biodiversitylibrary.org/page/25129552,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2003,"Institute of Malacology.       ",v.45 (2003-2004),Multiple,Page 172
https://www.biodiversitylibrary.org/page/25129553,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2003,"Institute of Malacology.       ",v.45 (2003-2004),Multiple,Page 173
https://www.biodiversitylibrary.org/page/28113134,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 554
https://www.biodiversitylibrary.org/page/28113150,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 570
https://www.biodiversitylibrary.org/page/28113152,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 572
https://www.biodiversitylibrary.org/page/28113192,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 612
https://www.biodiversitylibrary.org/page/28113249,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 669
https://www.biodiversitylibrary.org/page/6285409,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 375
https://www.biodiversitylibrary.org/page/42640819,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 77
https://www.biodiversitylibrary.org/page/40628459,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 19
https://www.biodiversitylibrary.org/page/40628493,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 53
