﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2959322,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 361
https://www.biodiversitylibrary.org/page/40984611,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 6
https://www.biodiversitylibrary.org/page/38684165,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 308
https://www.biodiversitylibrary.org/page/37879136,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 374
https://www.biodiversitylibrary.org/page/42393253,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 42
https://www.biodiversitylibrary.org/page/9596021,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1895,,annee 6 1895-1896,French,Page 14
https://www.biodiversitylibrary.org/page/3024082,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 584
https://www.biodiversitylibrary.org/page/61904029,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1997,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.2 (1997),English,Page 125
https://www.biodiversitylibrary.org/page/38795309,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1895,,v.3 (1895),English,
https://www.biodiversitylibrary.org/page/40043981,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1896,,v.4 (1896),English,Page 46
https://www.biodiversitylibrary.org/page/45612603,Book,Die orchideen von Java,Leiden,E. J. Brill,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Text (1905),German,Page 373
https://www.biodiversitylibrary.org/page/22041001,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 120
https://www.biodiversitylibrary.org/page/5904725,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 620
https://www.biodiversitylibrary.org/page/49796508,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1829,,Anne 1895,French,Page 461
https://www.biodiversitylibrary.org/page/60826915,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 274
https://www.biodiversitylibrary.org/page/60826924,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 283
