﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50627017,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1951,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 6
https://www.biodiversitylibrary.org/page/50627195,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1958,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 6
https://www.biodiversitylibrary.org/page/5648310,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.15 (1937),English,Page 161
https://www.biodiversitylibrary.org/page/60978161,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1972,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 270
https://www.biodiversitylibrary.org/page/60978211,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1972,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 320
https://www.biodiversitylibrary.org/page/60978219,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1972,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 328
https://www.biodiversitylibrary.org/page/50578262,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1966,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 71
https://www.biodiversitylibrary.org/page/50583636,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 1
https://www.biodiversitylibrary.org/page/50583803,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1969,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 32
https://www.biodiversitylibrary.org/page/50583928,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1971,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 5
https://www.biodiversitylibrary.org/page/50584007,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 71
https://www.biodiversitylibrary.org/page/50584049,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1973,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 107
https://www.biodiversitylibrary.org/page/50584109,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 36
https://www.biodiversitylibrary.org/page/50507601,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 95
https://www.biodiversitylibrary.org/page/50507602,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 96
https://www.biodiversitylibrary.org/page/50526950,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1995,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 22
https://www.biodiversitylibrary.org/page/50527056,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 36
https://www.biodiversitylibrary.org/page/50527200,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 24
https://www.biodiversitylibrary.org/page/50527205,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 29
https://www.biodiversitylibrary.org/page/50527454,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 4
https://www.biodiversitylibrary.org/page/50542117,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2011,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 35
https://www.biodiversitylibrary.org/page/60406225,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1931,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 88
