﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6203136,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 218
https://www.biodiversitylibrary.org/page/15723135,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 150
https://www.biodiversitylibrary.org/page/51762819,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 560
https://www.biodiversitylibrary.org/page/12229617,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 246
https://www.biodiversitylibrary.org/page/11970863,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 120
https://www.biodiversitylibrary.org/page/18353814,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 120
https://www.biodiversitylibrary.org/page/6277521,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 221
https://www.biodiversitylibrary.org/page/5943418,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1882,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.44 (1882),French,Page 15
https://www.biodiversitylibrary.org/page/32234943,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1872,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 630
https://www.biodiversitylibrary.org/page/32234958,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1872,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 645
https://www.biodiversitylibrary.org/page/1998488,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 136
https://www.biodiversitylibrary.org/page/12776886,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 136
https://www.biodiversitylibrary.org/page/7326870,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 142
https://www.biodiversitylibrary.org/page/11597923,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1888,,t. 1 (1888-1889),French,Page 32
https://www.biodiversitylibrary.org/page/11598027,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1888,,t. 1 (1888-1889),French,Page 113
https://www.biodiversitylibrary.org/page/11598028,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1888,,t. 1 (1888-1889),French,Page 114
https://www.biodiversitylibrary.org/page/11598029,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1888,,t. 1 (1888-1889),French,Page 115
