﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11782817,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1891,"Anatomische Gesellschaft.       ",jahrg. 6 (1891),English,Page 249
https://www.biodiversitylibrary.org/page/22129873,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.18=no.103-108 (1916) [Lacks:Pl.III],English,Page 298
https://www.biodiversitylibrary.org/page/6373271,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 328
https://www.biodiversitylibrary.org/page/6413165,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 38
https://www.biodiversitylibrary.org/page/6413166,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 39
https://www.biodiversitylibrary.org/page/6413167,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 40
https://www.biodiversitylibrary.org/page/44824475,Book,Autobiographical notes and a bibliography of the scientific publications of Joel Asaph Allen,New York,The Museum,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 81
https://www.biodiversitylibrary.org/page/38697212,,"Bamboo Biodiversity: Africa, Madagascar and the Americas.  UNEP-WCMC Biodiversity Series 19",,"UNEP-WCMC, INBAR",2004,"Bystriakova, Nadia       ",2004,English,Page 17
https://www.biodiversitylibrary.org/page/62240056,Book,"Body size in Amblyrhiza inundata (Rodentia, Caviomorpha), an extinct megafaunal rodent from the Anguilla Bank, West Indies : estimates and implications","New York, N.Y",American Museum of Natural History,1993,"McFarlane, Donald A.       ",no. 3079,English,Page 6
https://www.biodiversitylibrary.org/page/62240036,Book,"Body size in Amblyrhiza inundata (Rodentia, Caviomorpha), an extinct megafaunal rodent from the Anguilla Bank, West Indies : estimates and implications","New York, N.Y",American Museum of Natural History,1993,"McFarlane, Donald A.       ",no. 3079,English,Page 25
https://www.biodiversitylibrary.org/page/53908078,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 294
https://www.biodiversitylibrary.org/page/4126539,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 88
https://www.biodiversitylibrary.org/page/1005582,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 488
https://www.biodiversitylibrary.org/page/18664544,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 101
https://www.biodiversitylibrary.org/page/1823734,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 101
https://www.biodiversitylibrary.org/page/18362251,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 101
https://www.biodiversitylibrary.org/page/23977455,Book,Collected writings on mammals,,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",3,English,Page 221
https://www.biodiversitylibrary.org/page/8414480,Book,The families and genera of living rodents,London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 73
https://www.biodiversitylibrary.org/page/8414541,Book,The families and genera of living rodents,London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 134
https://www.biodiversitylibrary.org/page/2744961,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.46 (1962),English,Page 96
https://www.biodiversitylibrary.org/page/2745379,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.46 (1962),English,Page 514
https://www.biodiversitylibrary.org/page/2823798,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.21 (1984),English,Page 26
https://www.biodiversitylibrary.org/page/2847880,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.75 (1993),English,Page 14
https://www.biodiversitylibrary.org/page/63532932,Book,"Mammalian diversity and Matses ethnomammalogy in Amazonian Peru. Part 5, Rodents","New York, NY",American Museum of Natural History,2024,"Voss, Robert S.       ",no.466 (2024),English,Page 118
https://www.biodiversitylibrary.org/page/63532931,Book,"Mammalian diversity and Matses ethnomammalogy in Amazonian Peru. Part 5, Rodents","New York, NY",American Museum of Natural History,2024,"Voss, Robert S.       ",no.466 (2024),English,Page 119
