﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25173086,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 18
https://www.biodiversitylibrary.org/page/13692903,Book,Antarctic fishes of the Scottish National Antarctic expedition,Edinburg,Robert Grant & Son,1913,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 282
https://www.biodiversitylibrary.org/page/6369062,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 339
https://www.biodiversitylibrary.org/page/61858915,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 128
https://www.biodiversitylibrary.org/page/5600423,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 54
https://www.biodiversitylibrary.org/page/5600422,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 55
https://www.biodiversitylibrary.org/page/5600393,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 95
https://www.biodiversitylibrary.org/page/5600390,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 98
https://www.biodiversitylibrary.org/page/13652460,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 24
https://www.biodiversitylibrary.org/page/13594702,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 18
https://www.biodiversitylibrary.org/page/13594708,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 24
https://www.biodiversitylibrary.org/page/11529425,Book,The fauna of the deep sea,New York,D. Appleton and Company,1894,"Hickson, Sydney J.     (Sydney John), 1859 -1940",,English,Page 155
