﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15251690,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 71
https://www.biodiversitylibrary.org/page/7435485,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 370
https://www.biodiversitylibrary.org/page/47147054,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1845,"Morren, Charles,      1807 -1858",t.1 (1845),French,Page 501
https://www.biodiversitylibrary.org/page/50186136,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page xi
https://www.biodiversitylibrary.org/page/50186456,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 313
https://www.biodiversitylibrary.org/page/4310204,Book,"Botanica. Relatorio apresentado ao Snr. coronel de engenharia Candido Marianno da Silva Rondon, chefe da Commissa~o Brasileira",Rio de Janeiro,,1914,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 19
https://www.biodiversitylibrary.org/page/33964970,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 531
https://www.biodiversitylibrary.org/page/40576182,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 122
https://www.biodiversitylibrary.org/page/242911,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.31 (1845),English,
https://www.biodiversitylibrary.org/page/137389,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 161
https://www.biodiversitylibrary.org/page/41241,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 222
https://www.biodiversitylibrary.org/page/59680308,Journal,Florist's journal,London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 37
https://www.biodiversitylibrary.org/page/59680582,Journal,Florist's journal,London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 283
https://www.biodiversitylibrary.org/page/48344251,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1846,"Paxton, Joseph,   Sir,   1803 -1865",v.12 (1846),English,Page 277
https://www.biodiversitylibrary.org/page/48264543,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1846,"Paxton, Joseph,   Sir,   1803 -1865",v.12 (1846),English,Page 277
https://www.biodiversitylibrary.org/page/15452322,Book,"Praktische Studien an der Familie der Orchideen, nebst Kulturanweisungen und Beschreibung aller schönblühenden tropischen Orchideen",Wien,Gerold & Sohn,1854,"Beer, Johann Georg,      1803 -1873",1854,German,Page 242
https://www.biodiversitylibrary.org/page/36342742,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 67
https://www.biodiversitylibrary.org/page/54575312,Journal,Schweizerische Zeitschrift für Land- und Gartenbau,Zürich,Verlag von Meyer und Zeller,1845,,bd.3(1845),German,Page 74
https://www.biodiversitylibrary.org/page/54575441,Journal,Schweizerische Zeitschrift für Land- und Gartenbau,Zürich,Verlag von Meyer und Zeller,1845,,bd.3(1845),German,Page 207
