﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56190581,Journal,Assembled papers on the North European rust fungi,Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 137
https://www.biodiversitylibrary.org/page/56190587,Journal,Assembled papers on the North European rust fungi,Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 140
https://www.biodiversitylibrary.org/page/55710205,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1985,"Museums and Art Galleries of the Northern Territory       ",v.2:no.1 (1985),,Page 81
https://www.biodiversitylibrary.org/page/55710206,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1985,"Museums and Art Galleries of the Northern Territory       ",v.2:no.1 (1985),,Page 82
https://www.biodiversitylibrary.org/page/43735372,Journal,Botany : current literature,,,1922,"United States.  Bureau of Plant Industry. Library.     ",1922,English,Page 4
https://www.biodiversitylibrary.org/page/29406620,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 885
https://www.biodiversitylibrary.org/page/12246022,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 194
https://www.biodiversitylibrary.org/page/12246238,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 402
https://www.biodiversitylibrary.org/page/28548827,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1923,"Torrey Botanical Club.       ",v.50 (1923),English,Page 154
https://www.biodiversitylibrary.org/page/45425171,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 123
https://www.biodiversitylibrary.org/page/55470699,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1874,"Chenu, Jean-Charles,      1808 -1879",Mammifères: Table Alphabétique,French,Page 31
https://www.biodiversitylibrary.org/page/4699768,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 149
https://www.biodiversitylibrary.org/page/4699953,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 334
https://www.biodiversitylibrary.org/page/4700090,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 471
https://www.biodiversitylibrary.org/page/63683443,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 52
https://www.biodiversitylibrary.org/page/52968657,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.48:pt.2 (2003),English,Page 366
https://www.biodiversitylibrary.org/page/52968803,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.48:pt.2 (2003),English,Page 477
https://www.biodiversitylibrary.org/page/56431249,Book,"Natural history of nutrition, life, and voluntary motion : containing all the new discoveries of anatomist's, and most probable opinions of physicians, concerning the oeconomie of human nature ; methodically delivered in exercitations physico-anatomical",London,"Printed for Henry Herringman, and are to be sold at his shop at the Anchor in the lower walk in the new Exchange",1659,"Charleton, Walter,      1619 -1707",,English,Page 88
https://www.biodiversitylibrary.org/page/28764516,Journal,North American flora,[New York],New York Botanical Garden,1925,"New York Botanical Garden       ","v. 7, pt. 10 (1925)",English,Page 703
https://www.biodiversitylibrary.org/page/28764532,Journal,North American flora,[New York],New York Botanical Garden,1925,"New York Botanical Garden       ","v. 7, pt. 10 (1925)",English,Page 719
https://www.biodiversitylibrary.org/page/28847399,Journal,North American flora,[New York],New York Botanical Garden,1940,"New York Botanical Garden       ","v. 7, pt. 15 (1906-40)",English,Page 1118
https://www.biodiversitylibrary.org/page/35607188,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 21
https://www.biodiversitylibrary.org/page/54889909,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2004,"South African Institute for Aquatic Biodiversity.       ",v.3 (2004:Nov.),English,Page 14
https://www.biodiversitylibrary.org/page/17110875,Book,The Victoria history of the county of Northampton,London,[Constable],1906,"Adkins, William Ryland Dent,   Sir,   1862 -1925",2,English,Page 86
https://www.biodiversitylibrary.org/page/57008740,Book,Vlyssis Aldrouandi patricii Bononiensis Serpentum et draconu[m] historiae libri duo,Bononiae,"Apud Clementem Ferronium, sumptibus M. Antonij Berni[a]ę",1640,"Aldrovandi, Ulisse,      1522 -1605",,Latin,Page 73
