﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532267,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 28
https://www.biodiversitylibrary.org/page/5571845,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 52
https://www.biodiversitylibrary.org/page/5571913,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 88
https://www.biodiversitylibrary.org/page/32180872,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/14914274,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page iii
https://www.biodiversitylibrary.org/page/14914465,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 215
https://www.biodiversitylibrary.org/page/14914466,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 216
https://www.biodiversitylibrary.org/page/49962667,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 215
https://www.biodiversitylibrary.org/page/49962763,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,
https://www.biodiversitylibrary.org/page/35618933,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 305
https://www.biodiversitylibrary.org/page/35618952,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 324
https://www.biodiversitylibrary.org/page/13997408,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 629
https://www.biodiversitylibrary.org/page/13997642,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 853
https://www.biodiversitylibrary.org/page/39725555,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 613
https://www.biodiversitylibrary.org/page/2517991,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 627
https://www.biodiversitylibrary.org/page/56798311,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 124
https://www.biodiversitylibrary.org/page/13881002,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 300
https://www.biodiversitylibrary.org/page/13881005,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 303
https://www.biodiversitylibrary.org/page/7057703,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 410
https://www.biodiversitylibrary.org/page/7162506,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 429
https://www.biodiversitylibrary.org/page/6324878,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 234
https://www.biodiversitylibrary.org/page/6369377,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 180
https://www.biodiversitylibrary.org/page/13339444,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 417
https://www.biodiversitylibrary.org/page/14116682,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 489
https://www.biodiversitylibrary.org/page/14116684,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 491
https://www.biodiversitylibrary.org/page/14116685,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 492
https://www.biodiversitylibrary.org/page/14119104,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 505
https://www.biodiversitylibrary.org/page/14378280,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 30
https://www.biodiversitylibrary.org/page/31935024,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 8
https://www.biodiversitylibrary.org/page/1942292,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/56641441,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1874,"Suomen Tiedeseura       ",Heft 21 (1874),Multiple,89
