﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3384063,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 410
https://www.biodiversitylibrary.org/page/33547529,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 104
https://www.biodiversitylibrary.org/page/32674474,Book,"Abrégé de l'histoire des plantes usuelles; dans lequel on donne leurs noms différens, tant françois que latins; la maniere de s'en servir; la dose, & les principales compositions de pharmacie, dans lesquelles on les emploie",Paris,Chez Nyon,1761,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 126
https://www.biodiversitylibrary.org/page/61897821,Book,"Abrégé de l'histoire des plantes usuelles, dans lequel on donne leurs noms différens, tant François que Latins; la manière de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées",A Amsterdam,Par la Compagnie,1736,"Chomel, Pierre Jean Baptiste,      1671 -1740",Vol. 3,French,Page 16
https://www.biodiversitylibrary.org/page/34389115,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1717,"Christophorum Riegelium.       ",Cen.:v.5-6 (1717),,Page 78
https://www.biodiversitylibrary.org/page/59268309,Book,"Almagesti botanici mantissa : plantarum novissimè detectarum ultrà millenarium numerum complectens, cui, tanquam pedi jam stantis columnae, plus inscribere fas est, cum indice totius operis ad calcem adjecto",Londini,Sumptibus Autoris,1700,"Plukenet, Leonard,      1642 -1706",,Latin,Page 91
https://www.biodiversitylibrary.org/page/16633850,Book,Der älteste botanische Garten Kiels; urkundliche Darstellung der Begründung eines Universitäts-Instituts im siebzehnten Jahrhundert,Kiel,Kommissions-Verlag der Universität Kiel,1912,"Reinke, J.     (Johannes), 1849 -1931",,German,Page 66
https://www.biodiversitylibrary.org/page/5323081,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 77
https://www.biodiversitylibrary.org/page/55438395,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1887,"Société botanique de Lyon.       ",Annee 15 (1887),French,Page 154
https://www.biodiversitylibrary.org/page/41546072,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 289
https://www.biodiversitylibrary.org/page/6060192,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.26 (1832),French,Page 216
https://www.biodiversitylibrary.org/page/2462904,Journal,Annals of Philosophy,London,,1823,,n.s. v. 6 (1823),English,Page 196
https://www.biodiversitylibrary.org/page/30030462,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 282
https://www.biodiversitylibrary.org/page/30025376,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1895,,17.bd. (1895),English,Page 8
https://www.biodiversitylibrary.org/page/50010326,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.3,English,Page 746
https://www.biodiversitylibrary.org/page/49468151,Journal,Atti dell'Accademia Pontificia de'Nuovi Lincei,Roma,,1863,"Accademia Pontificia dei Nuovi Lincei.       ",t.17(1863-1864),,Page 122
