﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58209487,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 679
https://www.biodiversitylibrary.org/page/58209590,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,
https://www.biodiversitylibrary.org/page/58526222,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 122
https://www.biodiversitylibrary.org/page/62813641,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/62004539,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 27
https://www.biodiversitylibrary.org/page/62814152,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 46
https://www.biodiversitylibrary.org/page/62814380,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 353
https://www.biodiversitylibrary.org/page/62816243,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2010,"Adelaide Botanic Garden.       ",v.24 (2010),English,Page 47
https://www.biodiversitylibrary.org/page/62816244,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2010,"Adelaide Botanic Garden.       ",v.24 (2010),English,Page 48
https://www.biodiversitylibrary.org/page/53746766,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 83
https://www.biodiversitylibrary.org/page/51320236,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1978,"Royal Society of Western Australia       ",v.60:pt.3 (1978:Feb.),,Page 83
https://www.biodiversitylibrary.org/page/58174625,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 157
https://www.biodiversitylibrary.org/page/57921465,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 124
https://www.biodiversitylibrary.org/page/57921469,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 128
https://www.biodiversitylibrary.org/page/57897996,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 141
https://www.biodiversitylibrary.org/page/58682701,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 44
https://www.biodiversitylibrary.org/page/58682703,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 46
https://www.biodiversitylibrary.org/page/15216102,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 36
https://www.biodiversitylibrary.org/page/15216104,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 38
https://www.biodiversitylibrary.org/page/60009954,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 506
https://www.biodiversitylibrary.org/page/60009967,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 519
https://www.biodiversitylibrary.org/page/60016853,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 149
https://www.biodiversitylibrary.org/page/60016931,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 227
https://www.biodiversitylibrary.org/page/60016385,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 13
https://www.biodiversitylibrary.org/page/60016382,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 16
https://www.biodiversitylibrary.org/page/53661433,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 121
https://www.biodiversitylibrary.org/page/41002846,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 328
