﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864623,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 83
https://www.biodiversitylibrary.org/page/40864673,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 133
https://www.biodiversitylibrary.org/page/40864674,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 134
https://www.biodiversitylibrary.org/page/40864675,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 135
https://www.biodiversitylibrary.org/page/40648612,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 128
https://www.biodiversitylibrary.org/page/14439997,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 197
https://www.biodiversitylibrary.org/page/37142121,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 221
https://www.biodiversitylibrary.org/page/31659719,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 71
https://www.biodiversitylibrary.org/page/11100879,Book,Die Pantopoden der deutschen Tiefsee-Expedition 1898-1899,Jena,G. Fischer,1902,"Möbius, Karl August,      1825 -1908",Bd.3:T.6 (1902),German,Page 189
https://www.biodiversitylibrary.org/page/11100904,Book,Die Pantopoden der deutschen Tiefsee-Expedition 1898-1899,Jena,G. Fischer,1902,"Möbius, Karl August,      1825 -1908",Bd.3:T.6 (1902),German,Page 10
https://www.biodiversitylibrary.org/page/11100905,Book,Die Pantopoden der deutschen Tiefsee-Expedition 1898-1899,Jena,G. Fischer,1902,"Möbius, Karl August,      1825 -1908",Bd.3:T.6 (1902),German,Taf. XXVIII
https://www.biodiversitylibrary.org/page/2121859,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,Page 189
https://www.biodiversitylibrary.org/page/2121884,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,
https://www.biodiversitylibrary.org/page/2121885,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,Taf. XXVIII
