﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353763,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,412
https://www.biodiversitylibrary.org/page/35747591,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 126
https://www.biodiversitylibrary.org/page/54304494,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 394
https://www.biodiversitylibrary.org/page/32505274,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 67
https://www.biodiversitylibrary.org/page/5633538,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,
https://www.biodiversitylibrary.org/page/27524094,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 484
https://www.biodiversitylibrary.org/page/2247862,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 69
https://www.biodiversitylibrary.org/page/22191039,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 69
https://www.biodiversitylibrary.org/page/3381427,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 69
https://www.biodiversitylibrary.org/page/42843853,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 69
https://www.biodiversitylibrary.org/page/55328365,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 47
https://www.biodiversitylibrary.org/page/6323962,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 464
https://www.biodiversitylibrary.org/page/59187365,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.3-4 (1995),French,p. 340
https://www.biodiversitylibrary.org/page/13029352,Book,Catalogue des mollusques observés a l'état vivant dans le département de la Somme,Paris,Société linnéenne du Nord de la France,1889,"Bizet, Édouard.       ",pt.1-2,French,Page 189
https://www.biodiversitylibrary.org/page/16073200,Journal,The Conchologist,London,Swan Sonnenschein & Co,1893,,v.2-3 (1892-1894),English,Page 153
https://www.biodiversitylibrary.org/page/53937297,Book,Faune conchyliologique marine du département de la Gironde et des côtes du Sud-Ouest de la France,Paris,F. Savy,1865,"Fischer, Paul,      1835 -1893",v. 1,French,Page 144
https://www.biodiversitylibrary.org/page/11717603,Book,Festschrift zum siebenzigsten Geburtstag,Frankfurt a.M,,1910,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 412
https://www.biodiversitylibrary.org/page/12723871,Book,Histoire naturelle de la France,Paris,E. Deyrolle,1884,,pt.6 (1884),French,Page 52
https://www.biodiversitylibrary.org/page/16354230,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.4 (1853),English,Page 241
https://www.biodiversitylibrary.org/page/12892280,Book,A history of British Mollusca and their shells,London,John Van Voorst,1848,"Forbes, Edward      1815 -1854",v.4 (1853),English,Page 241
https://www.biodiversitylibrary.org/page/63037513,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 190
https://www.biodiversitylibrary.org/page/3918636,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 654
https://www.biodiversitylibrary.org/page/10993562,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1891,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 654
https://www.biodiversitylibrary.org/page/39825127,Book,Mollusques vivants et fossiles,Paris,Adolphe Delahays,1855,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 276
https://www.biodiversitylibrary.org/page/14399732,Book,"Mollusques vivants et fossiles : ou, description de toutes les espèces de coquilles et de mollusques ; classées suivant leur distribution géologique et géographique",Paris,"Gide et Cie., éditeurs",1845,"Orbigny, Alcide Dessalines d',      1802 -1857",text,French,Page 276
https://www.biodiversitylibrary.org/page/10983458,Book,"Moluscos marinos de España, Portugal y las Baleares",Madrid,Impr. de M. Ginesta,1870,"Hidalgo, J. G,     (Joaquín González)  ",,Spanish,Page CXVI
https://www.biodiversitylibrary.org/page/35228229,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1849,"Thompson, William,      1823 -1903",4,English,Page 485
https://www.biodiversitylibrary.org/page/50472953,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 485
https://www.biodiversitylibrary.org/page/34966611,Journal,The naturalist,London,"Simpkin, Marshall",1895,"West-Riding Consolidated Naturalists' Society       ",[v.20]=no.234-245 (1895),English,Page 198
https://www.biodiversitylibrary.org/page/11567905,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1881,"Società siciliana di scienze naturali.       ",anno 1 (1881-1882),Italian,Page 37
https://www.biodiversitylibrary.org/page/19431722,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1893,"Lockyer, Norman,   Sir,   1836 -1920",v.48=no.1227-1252 (1893),English,Page 61
https://www.biodiversitylibrary.org/page/2425465,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1841,"Royal Irish Academy.       ",v.1 (1841),English,Page 364
https://www.biodiversitylibrary.org/page/12949953,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1841,"Royal Irish Academy.       ",v.1 (1841),English,Page 360
https://www.biodiversitylibrary.org/page/34658877,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1841,"Royal Irish Academy.       ",v.1 (1841),English,Page 354
https://www.biodiversitylibrary.org/page/34751074,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 493
https://www.biodiversitylibrary.org/page/11977844,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 455
https://www.biodiversitylibrary.org/page/7256383,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1895,"Albert I,  Prince of Monaco,   1848 -1922",fasc.9 (1895) [Céphalopodes],French,Page 29
https://www.biodiversitylibrary.org/page/42288131,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1889,"France.  Ministère de l'Instruction publique     ",1889,French,Page 664
https://www.biodiversitylibrary.org/page/49520630,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 94
https://www.biodiversitylibrary.org/page/49520684,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 148
https://www.biodiversitylibrary.org/page/9481531,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1893,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.4 (1893-1894),Dutch,Page 57
https://www.biodiversitylibrary.org/page/51439595,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 28
https://www.biodiversitylibrary.org/page/9738717,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 496
