﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42256711,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 59
https://www.biodiversitylibrary.org/page/42256738,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 84
https://www.biodiversitylibrary.org/page/6229068,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 230
https://www.biodiversitylibrary.org/page/4339996,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 215
https://www.biodiversitylibrary.org/page/30097473,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 211
https://www.biodiversitylibrary.org/page/10690474,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 2
https://www.biodiversitylibrary.org/page/10690493,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 21
https://www.biodiversitylibrary.org/page/10690495,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 23
https://www.biodiversitylibrary.org/page/10690517,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 45
https://www.biodiversitylibrary.org/page/10690545,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 73
https://www.biodiversitylibrary.org/page/10690546,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 74
https://www.biodiversitylibrary.org/page/10690547,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 75
https://www.biodiversitylibrary.org/page/10690548,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 76
https://www.biodiversitylibrary.org/page/10690549,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 77
https://www.biodiversitylibrary.org/page/10690550,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 78
https://www.biodiversitylibrary.org/page/59220728,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 294
https://www.biodiversitylibrary.org/page/8218017,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1874,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.19 (1874),English,
https://www.biodiversitylibrary.org/page/53970564,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.20:suppl. (1988),English,Page 16
https://www.biodiversitylibrary.org/page/16071597,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1876,,t.24=ser.3:t.16 (1876),French,Page 286
https://www.biodiversitylibrary.org/page/31584893,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 175
https://www.biodiversitylibrary.org/page/31653655,Journal,Journal of conchology,London,D. Bogue,1886,"Conchological Society of Great Britain and Ireland.       ",v.5 (1886-1888),English,Page 51
https://www.biodiversitylibrary.org/page/15918860,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page XI
https://www.biodiversitylibrary.org/page/15919054,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page 193
https://www.biodiversitylibrary.org/page/11041751,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 271
https://www.biodiversitylibrary.org/page/24091140,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 271
https://www.biodiversitylibrary.org/page/23595824,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 271
https://www.biodiversitylibrary.org/page/58016160,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.150:no.1 (1991),French,p. 228
https://www.biodiversitylibrary.org/page/31031496,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1875,"Deutsche Malakozoologische Gesellschaft       ",jahrg.7 (1875),German,Page 61
https://www.biodiversitylibrary.org/page/8521295,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1964,"American Malacologists, Inc.       ",v.78 (1964-1965),English,Page 2
https://www.biodiversitylibrary.org/page/54952947,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2011,"Société belge de malacologie.       ",v. 12 (2011),French,Page 94
https://www.biodiversitylibrary.org/page/49685808,Journal,Palaeontology,London,Palaeontological Association,1961,"Palaeontological Association       ",v.4:pt.3-4 (1961:Oct.-1962:Jan.),English,Page 378
https://www.biodiversitylibrary.org/page/34510606,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1923,"Smithsonian Institution       ",v.36 (1923),English,Page 77
https://www.biodiversitylibrary.org/page/35095289,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 272
https://www.biodiversitylibrary.org/page/49521244,Journal,Proceedings of the Manchester Literary and Philosophical Society,Manchester,The Society,1885,"Manchester Literary and Philosophical Society.       ",vol.25(1885-1886),English,Page 106
https://www.biodiversitylibrary.org/page/28505012,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1873,"Zoological Society of London.       ",1873,English,Page 719
https://www.biodiversitylibrary.org/page/28505015,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1873,"Zoological Society of London.       ",1873,English,Page 722
https://www.biodiversitylibrary.org/page/28521342,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 546
https://www.biodiversitylibrary.org/page/42689898,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690260,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 924
https://www.biodiversitylibrary.org/page/4309477,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1886,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.4 (1886),Latin,Page 302
https://www.biodiversitylibrary.org/page/4268444,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1943,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,Page 51
https://www.biodiversitylibrary.org/page/4268443,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1943,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,Page 52
https://www.biodiversitylibrary.org/page/4268442,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1943,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,Page 53
https://www.biodiversitylibrary.org/page/4268441,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1943,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,Page 54
https://www.biodiversitylibrary.org/page/4268439,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1943,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,"Explanation of Plate 3, Page 56"
https://www.biodiversitylibrary.org/page/4266658,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,Page 287
https://www.biodiversitylibrary.org/page/31456835,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1890,"Wagner Free Institute of Science.       ",v.3:pt.1-3 (1890-1895),English,Page 151
