﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14907664,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 83
https://www.biodiversitylibrary.org/page/28310896,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 410
https://www.biodiversitylibrary.org/page/33511156,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 442
https://www.biodiversitylibrary.org/page/59554167,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 442
https://www.biodiversitylibrary.org/page/48332273,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.14,German,
https://www.biodiversitylibrary.org/page/203049,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 63
https://www.biodiversitylibrary.org/page/338268,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 97
https://www.biodiversitylibrary.org/page/42822904,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 97
https://www.biodiversitylibrary.org/page/214582,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 69
https://www.biodiversitylibrary.org/page/42898696,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 69
https://www.biodiversitylibrary.org/page/34197881,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 802
https://www.biodiversitylibrary.org/page/384744,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 130
https://www.biodiversitylibrary.org/page/385040,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 426
https://www.biodiversitylibrary.org/page/385176,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 562
https://www.biodiversitylibrary.org/page/18823502,Book,Contributions to the flora of Siam,[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 158
https://www.biodiversitylibrary.org/page/11438828,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 158
https://www.biodiversitylibrary.org/page/22596025,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 158
https://www.biodiversitylibrary.org/page/466665,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1840,"Hooker, Joseph Dalton,      1817 -1911",v.66=ser.2:v.13 (1839-1840) [no.3711-3794],English,
https://www.biodiversitylibrary.org/page/466884,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1849,"Hooker, Joseph Dalton,      1817 -1911",v.75=ser.3:v.5 (1849) [no.4417-4485],English,
https://www.biodiversitylibrary.org/page/463541,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1837,"Hooker, Joseph Dalton,      1817 -1911",Index v.64-70 (1837-1844),English,Page 6
https://www.biodiversitylibrary.org/page/33318685,Book,A dictionary of modern gardening,Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 455
https://www.biodiversitylibrary.org/page/388978,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 448
https://www.biodiversitylibrary.org/page/38573899,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706677,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 511
