﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47649073,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 15
https://www.biodiversitylibrary.org/page/55880767,Book,"1930 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain","Seattle, Washington","Monrad-Peter Bulb Co., Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 30
https://www.biodiversitylibrary.org/page/56491732,Book,"1931 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain","Seattle, Washington","Monrad-Peter Bulb Co., Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 30
https://www.biodiversitylibrary.org/page/57300451,Book,"1932 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain","Seattle, Washington","Monrad-Peter Bulb Co., Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 30
https://www.biodiversitylibrary.org/page/57867157,Book,"1933 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain","Seattle, Wash","Monrad-Peter Bulb Co., Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 30
https://www.biodiversitylibrary.org/page/26721274,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 51
https://www.biodiversitylibrary.org/page/42928508,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 238
https://www.biodiversitylibrary.org/page/24961050,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1158
https://www.biodiversitylibrary.org/page/44484692,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 292
https://www.biodiversitylibrary.org/page/4220967,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 123
