﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62103901,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.62=ser.4:v.20 (1890),English,Page 196
https://www.biodiversitylibrary.org/page/62104155,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.62=ser.4:v.20 (1890),English,Page 666
https://www.biodiversitylibrary.org/page/62125726,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 125
https://www.biodiversitylibrary.org/page/29355973,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1886,"Deutscher Apotheker-Verein.       ",Bd.224 1886,German,Page 121
https://www.biodiversitylibrary.org/page/5167531,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 184
https://www.biodiversitylibrary.org/page/2172850,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 644
https://www.biodiversitylibrary.org/page/3028663,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.121 (1912),German,Page 250
https://www.biodiversitylibrary.org/page/43744096,Journal,Botany : current literature,,,1921,"United States.  Bureau of Plant Industry. Library.     ",1921,English,Page 6
https://www.biodiversitylibrary.org/page/519415,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 480
https://www.biodiversitylibrary.org/page/20653581,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.266-310,English,Page 20
https://www.biodiversitylibrary.org/page/10916730,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1916,"Commonwealth Institute of Entomology.       ",v.7 (1916-1917),English,Page 109
https://www.biodiversitylibrary.org/page/10916742,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1916,"Commonwealth Institute of Entomology.       ",v.7 (1916-1917),English,Page 121
https://www.biodiversitylibrary.org/page/34151499,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1922,"Société mycologique de France.       ",t.37:Supplement (1922),French,Page 60
https://www.biodiversitylibrary.org/page/6883676,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 340
https://www.biodiversitylibrary.org/page/49499060,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 413
https://www.biodiversitylibrary.org/page/37529426,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/42261337,Book,Coffee : a monograph of the economic species of the genus Coffea L,New York,New York University Press,1925,"Cheney, Ralph Holt,      1896 -",,English,Page 215
https://www.biodiversitylibrary.org/page/17473585,Book,The commercial products of India : being an abridgment of The dictionary of the economic products of India,London,J. Murray,1908,"Watt, George,   Sir,   1851 -1930",,English,Page 1081
https://www.biodiversitylibrary.org/page/51709789,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 933
https://www.biodiversitylibrary.org/page/51710034,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1178
https://www.biodiversitylibrary.org/page/44044187,Book,Field and garden crops of the North-western Provinces and Oudh,Roorkee,Printed at the Thomason Civil Engineering College Press,1882,"Fuller, Bampfylde,   Sir,   1854 -1937",pt..3,English,vii
https://www.biodiversitylibrary.org/page/44044161,Book,Field and garden crops of the North-western Provinces and Oudh,Roorkee,Printed at the Thomason Civil Engineering College Press,1882,"Fuller, Bampfylde,   Sir,   1854 -1937",pt..3,English,Page 23
https://www.biodiversitylibrary.org/page/44044203,Book,Field and garden crops of the North-western Provinces and Oudh,Roorkee,Printed at the Thomason Civil Engineering College Press,1882,"Fuller, Bampfylde,   Sir,   1854 -1937",pt..3,English,xii
https://www.biodiversitylibrary.org/page/44044207,Book,Field and garden crops of the North-western Provinces and Oudh,Roorkee,Printed at the Thomason Civil Engineering College Press,1882,"Fuller, Bampfylde,   Sir,   1854 -1937",pt..3,English,xvi
https://www.biodiversitylibrary.org/page/6145266,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.3 (1832),English,Page 701
https://www.biodiversitylibrary.org/page/357827,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 609
https://www.biodiversitylibrary.org/page/357828,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 610
https://www.biodiversitylibrary.org/page/357830,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 612
https://www.biodiversitylibrary.org/page/357841,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 623
https://www.biodiversitylibrary.org/page/37371491,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/37371498,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/37371509,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18705244,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 606
https://www.biodiversitylibrary.org/page/18705247,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 609
https://www.biodiversitylibrary.org/page/18705248,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 610
https://www.biodiversitylibrary.org/page/18705250,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 612
https://www.biodiversitylibrary.org/page/18705261,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 623
https://www.biodiversitylibrary.org/page/5871728,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 675
https://www.biodiversitylibrary.org/page/31303665,Book,A forest flora of Chota Nagpur including Gangpur and the Santal-Parganahs,Dehra Dun,Bishen Singh Mahendra Pal Singh,1910,"Haines, Henry Haselfoot,      1867 -1943",,English,Page 167
https://www.biodiversitylibrary.org/page/16447314,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 222
https://www.biodiversitylibrary.org/page/51583382,Journal,Gleanings in science,Calcutta,,1830,,v.2 (1830),English,190
https://www.biodiversitylibrary.org/page/22337749,Book,Hand-book of Indian agriculture,Calcutta,"Thacker, Spink & co",1901,"Mukerji, Nitya Gopal,       1907",,English,Page 200
https://www.biodiversitylibrary.org/page/37458976,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1864,"Drury, Herber,      1819 -1872",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/428896,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1922,,v.63 (1922),,Page 129
https://www.biodiversitylibrary.org/page/59574114,Book,Herbal cosmetics in ancient India with a treatise on planta cosmetica,Mumbai,Bharatiya Vidya Bhavan,1997,"Bole, P. V.     (Pritamial Vijoyshanker)  ",,English,Page 194
https://www.biodiversitylibrary.org/page/59574193,Book,Herbal cosmetics in ancient India with a treatise on planta cosmetica,Mumbai,Bharatiya Vidya Bhavan,1997,"Bole, P. V.     (Pritamial Vijoyshanker)  ",,English,Page 273
https://www.biodiversitylibrary.org/page/59574194,Book,Herbal cosmetics in ancient India with a treatise on planta cosmetica,Mumbai,Bharatiya Vidya Bhavan,1997,"Bole, P. V.     (Pritamial Vijoyshanker)  ",,English,Page 274
https://www.biodiversitylibrary.org/page/38497610,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1921,"Taiwan.  Shokusankyoku.     ",v.10 (1921),English,
