﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379220,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 32
https://www.biodiversitylibrary.org/page/14439138,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 32
https://www.biodiversitylibrary.org/page/14440351,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 117
https://www.biodiversitylibrary.org/page/14440354,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 120
https://www.biodiversitylibrary.org/page/58692416,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2006,"Museums and Art Galleries of the Northern Territory       ",v.22 (2006:Dec),,Page 20
https://www.biodiversitylibrary.org/page/1331685,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 515
https://www.biodiversitylibrary.org/page/11762696,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 515
https://www.biodiversitylibrary.org/page/60550431,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1965,"North Queensland Naturalists' Club.       ",V.24-33=no.112-140 (1955:Sep-1966:May),English,Page 14
https://www.biodiversitylibrary.org/page/10817161,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1907,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.29 (1907-1908),English,Page 101
https://www.biodiversitylibrary.org/page/10817162,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1907,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.29 (1907-1908),English,Page 102
https://www.biodiversitylibrary.org/page/51482854,Journal,The Zoological record,London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 13
