﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687033,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 1093
https://www.biodiversitylibrary.org/page/32411525,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 42
https://www.biodiversitylibrary.org/page/32411619,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 128
https://www.biodiversitylibrary.org/page/32225581,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1985,"American Fern Society.       ",v.75-76(1985-1986),,Page 9
https://www.biodiversitylibrary.org/page/4197079,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 90
https://www.biodiversitylibrary.org/page/28462457,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1906,"Kebun Raya Indonesia.       ",v.20 (1906),English,Page 127
https://www.biodiversitylibrary.org/page/3396942,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1911,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 96
https://www.biodiversitylibrary.org/page/28138347,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 261
https://www.biodiversitylibrary.org/page/41638889,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 161
https://www.biodiversitylibrary.org/page/41638891,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 163
