﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1157063,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 128
https://www.biodiversitylibrary.org/page/2722095,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 128
https://www.biodiversitylibrary.org/page/37274214,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951680,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 128
https://www.biodiversitylibrary.org/page/19861190,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 128
https://www.biodiversitylibrary.org/page/47180874,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,Page 89
https://www.biodiversitylibrary.org/page/24378014,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.13 (1828),French,Page 381
https://www.biodiversitylibrary.org/page/48221093,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.13 (1828),French,Page 381
https://www.biodiversitylibrary.org/page/46045902,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1842,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8 (1842),French,Page 542
https://www.biodiversitylibrary.org/page/23055901,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8:O-P (1853),French,Page 542
https://www.biodiversitylibrary.org/page/25305733,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 39 (1826),French,Page 500
https://www.biodiversitylibrary.org/page/58006347,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1825,"Jones, G.       ",v.20 (1825),English,Page 265
https://www.biodiversitylibrary.org/page/63461632,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.5:pt.2 (1863),English,Page 257
https://www.biodiversitylibrary.org/page/764972,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 234
https://www.biodiversitylibrary.org/page/765023,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 270
https://www.biodiversitylibrary.org/page/32779213,Book,Histoire naturelle des insectes. Aptères,Paris,Librairie encyclopédique de Roret,1844,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Aptères:t.3 (1844),French,
https://www.biodiversitylibrary.org/page/63589458,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 119
https://www.biodiversitylibrary.org/page/43285802,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.VII: fasc.3,,Page 81
https://www.biodiversitylibrary.org/page/43284703,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1935,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.IX: fasc.3,,Page 128
