﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57632864,Journal,Flora of New South Wales,[Sydney],Government Printer,1971,"New South Wales.  Department of Agriculture.     ",no.58 (1971),English,Page 8
https://www.biodiversitylibrary.org/page/62004523,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 11
https://www.biodiversitylibrary.org/page/62814170,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 28
https://www.biodiversitylibrary.org/page/62814343,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 316
https://www.biodiversitylibrary.org/page/35071956,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.87=no.398-400 (1962-1963),English,Page 53
https://www.biodiversitylibrary.org/page/35071568,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 135
https://www.biodiversitylibrary.org/page/35071575,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 142
https://www.biodiversitylibrary.org/page/41565192,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1945,"Royal Society of South Australia       ",v.69 (1945),English,
https://www.biodiversitylibrary.org/page/41565193,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1945,"Royal Society of South Australia       ",v.69 (1945),English,Page 309
https://www.biodiversitylibrary.org/page/41565215,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1945,"Royal Society of South Australia       ",v.69 (1945),English,Page 326
https://www.biodiversitylibrary.org/page/41337166,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1953,"Royal Society of South Australia       ",v.76 (1953),English,Page viii
