﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4647120,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 314
https://www.biodiversitylibrary.org/page/17433501,Book,Analytical class-book of botany,New York,Appleton,1859,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 145
https://www.biodiversitylibrary.org/page/55952210,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 219
https://www.biodiversitylibrary.org/page/32479604,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",2,French,Page 6
https://www.biodiversitylibrary.org/page/32479715,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",2,French,Page 117
https://www.biodiversitylibrary.org/page/52548222,Book,"Atlas manuel de botanique : illustrations des familles et des genres de plantes phanérogames et cryptogames : caractères, usages, origines, distribution géographique",Paris,J.-B. Baillière,1886,"Deniker, Joseph,      1852 -1918",,French,Page 32
https://www.biodiversitylibrary.org/page/5131908,Journal,Aus der Heimath,Glogau,C. Flemming,1863,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",1863,German,Page 231
https://www.biodiversitylibrary.org/page/49009463,Collection,[Barr & Sugden materials],,,1888,"Barr & Son (London, England)       ",Spring,English,Page 5
https://www.biodiversitylibrary.org/page/43013865,Journal,Belgique horticole,Liége,,1855,"Morren, Édouard,      1833 -1886",t.5  (1855),French,Page 353
https://www.biodiversitylibrary.org/page/41842953,Journal,Belgique horticole,Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 169
https://www.biodiversitylibrary.org/page/41842954,Journal,Belgique horticole,Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 170
https://www.biodiversitylibrary.org/page/41843110,Journal,Belgique horticole,Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 308
https://www.biodiversitylibrary.org/page/41843113,Journal,Belgique horticole,Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 311
https://www.biodiversitylibrary.org/page/41870199,Journal,Belgique horticole,Liége,,1873,"Morren, Édouard,      1833 -1886",t.23 (1873),French,Page 253
https://www.biodiversitylibrary.org/page/41900226,Journal,Belgique horticole,Liége,,1884,"Morren, Édouard,      1833 -1886",t.34 (1884),French,Page 222
https://www.biodiversitylibrary.org/page/41900232,Journal,Belgique horticole,Liége,,1884,"Morren, Édouard,      1833 -1886",t.34 (1884),French,Page 226
https://www.biodiversitylibrary.org/page/41900263,Journal,Belgique horticole,Liége,,1884,"Morren, Édouard,      1833 -1886",t.34 (1884),French,Page 257
https://www.biodiversitylibrary.org/page/20018911,Book,"A biochemic basis for the study of problems of taxonomy, heredity, evolution, etc., with especial reference to the starches and tissues of parent-stock and hybrid-stocks and the starches and hemoglobins of varieties, species, and genera","Washington, D.C",Carnegie institution of Washington,1919,"Reichert, Edward Tyson,      1855 -",pt.1,English,Page 11
https://www.biodiversitylibrary.org/page/37674778,Book,"A biochemic basis for the study of problems of taxonomy, heredity, evolution, etc., with especial reference to the starches and tissues of parent-stocks and hybrid-stocks and the starches and hemoglobins of varieties, species, and genera","Washington, D. C",Carnegie Institution of Washington,1919,"Reichert, Edward Tyson,      1855 -",,English,
https://www.biodiversitylibrary.org/page/59388774,Book,Boletin del Comite Regional del Estado de Durango [Alianza Cientifica Universal],,,1911,,1911 v. 2,Undetermined,Page 31
https://www.biodiversitylibrary.org/page/38325723,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/5520468,Journal,Botanical miscellany,London,J. Murray,1831,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1831),English,Page 42
https://www.biodiversitylibrary.org/page/215934,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 12
