﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8727754,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 138
https://www.biodiversitylibrary.org/page/8722439,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 138
https://www.biodiversitylibrary.org/page/8727765,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 149
https://www.biodiversitylibrary.org/page/8722450,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 149
https://www.biodiversitylibrary.org/page/17317354,Book,Fur and feather in North China,"Tientsin, North China",Tientsin Press,1914,"Sowerby, Arthur de Carle,      1885 -1954",,English,Page 54
https://www.biodiversitylibrary.org/page/37948158,Book,Fur and feather in North China,Tientsin,"The Tientsin Press, Limited",1914,"Sowerby, Arthur de Carle,      1885 -1954",,English,
https://www.biodiversitylibrary.org/page/17317357,Book,Fur and feather in North China,"Tientsin, North China",Tientsin Press,1914,"Sowerby, Arthur de Carle,      1885 -1954",,English,Page 55
https://www.biodiversitylibrary.org/page/37948161,Book,Fur and feather in North China,Tientsin,"The Tientsin Press, Limited",1914,"Sowerby, Arthur de Carle,      1885 -1954",,English,
https://www.biodiversitylibrary.org/page/6500524,Book,Fur and feather in North China,"Tientsin, North China",Tientsin Press,1914,"Sowerby, Arthur de Carle,      1885 -1954",,English,Page 54
https://www.biodiversitylibrary.org/page/38678517,,GIS Assessment of the Status of Protected Areas in East Asia,,UNEP-WCMC,2005,"MacKinnon, J.       ",2005,English,Page 62
https://www.biodiversitylibrary.org/page/63143669,Journal,Journal of the North-China Branch of the Royal Asiatic Society for the year ...,Shanghai,Kelley & Walsh,1916,"North China Branch Of The Royal Asiatic Society.       ",v.47 (1916),English,Page 59
https://www.biodiversitylibrary.org/page/63143650,Journal,Journal of the North-China Branch of the Royal Asiatic Society for the year ...,Shanghai,Kelley & Walsh,1916,"North China Branch Of The Royal Asiatic Society.       ",v.47 (1916),English,Page 78
https://www.biodiversitylibrary.org/page/12466415,Book,The mammals of China and Mongolia,New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,
https://www.biodiversitylibrary.org/page/12466655,Book,The mammals of China and Mongolia,New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,Page 212
https://www.biodiversitylibrary.org/page/12466707,Book,The mammals of China and Mongolia,New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,Page 264
https://www.biodiversitylibrary.org/page/49346391,Book,The naturalist in Manchuria,Tientsin,Tientsin Press,1922,"Sowerby, Arthur de Carle,      1885 -1954",v. 2-3,English,
https://www.biodiversitylibrary.org/page/31251814,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.1-2 [pp.1-555],English,Page xl
https://www.biodiversitylibrary.org/page/36594508,,zhong guo sheng wu duo yang xing di li tu ji,,hu nan jiao yu chu ban she,2009,"Xie, Yan, Zhang Shuang & Wang Wei       ",,Chinese,Page 73
