﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46408706,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 337
https://www.biodiversitylibrary.org/page/34988114,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.90 (1920),Spanish,Page 154
https://www.biodiversitylibrary.org/page/33743207,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 935
https://www.biodiversitylibrary.org/page/3168083,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1906,"Société royale de botanique de Belgique.       ",t. 43 (1906),French,Page 349
https://www.biodiversitylibrary.org/page/62718546,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 261
https://www.biodiversitylibrary.org/page/63495802,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 559
https://www.biodiversitylibrary.org/page/137982,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1904-1906,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.6",Latin,Page 323
https://www.biodiversitylibrary.org/page/138154,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1904-1906,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.6",Latin,Page 585
https://www.biodiversitylibrary.org/page/32383400,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.5 (1839),English,Page 581
https://www.biodiversitylibrary.org/page/24568005,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1886,,v.28 (1886),English,Page 235
https://www.biodiversitylibrary.org/page/28309371,Journal,The Gardeners' chronicle,London,published for the proprietors,1843,,1843,English,Page 574
https://www.biodiversitylibrary.org/page/32988726,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1862,,1862,English,Page 528
https://www.biodiversitylibrary.org/page/51596543,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 197
https://www.biodiversitylibrary.org/page/6429556,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1847,,v.2 (1847-1848),English,Page 403
https://www.biodiversitylibrary.org/page/795875,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1834,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1 1834,English,Page 13
https://www.biodiversitylibrary.org/page/59945400,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 552
https://www.biodiversitylibrary.org/page/33801848,Book,A manual of orchidaceous plants cultivated under glass in Great Britain,[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",5-10,English,
https://www.biodiversitylibrary.org/page/33801849,Book,A manual of orchidaceous plants cultivated under glass in Great Britain,[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",5-10,English,Page 5
https://www.biodiversitylibrary.org/page/33801934,Book,A manual of orchidaceous plants cultivated under glass in Great Britain,[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",5-10,English,Page 82
https://www.biodiversitylibrary.org/page/33801943,Book,A manual of orchidaceous plants cultivated under glass in Great Britain,[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",5-10,English,Page 89
https://www.biodiversitylibrary.org/page/35693984,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",t.4 (1918-1919),Spanish,Page 651
https://www.biodiversitylibrary.org/page/42946821,Journal,Proceedings of the Horticultural Society of London,London,Bradbury and Evans,1839,"Royal Horticultural Society (Great Britain)       ",no.1-21  (1838-1843),English,Page 81
https://www.biodiversitylibrary.org/page/9517752,Book,"Symbolae ad floram Argentinam : Zweite Bearbeitung argentinischer Pflanzen nach den auf Befehl der H. Nacional-Regierung der argentinischen Republik durch die Professoren Lorentz und Hieronymus veranstalteten Sammlungen, sowie den im Museum zu Göttingen aufbewarhten Herbarien anderer Naturforscher, besonders den durch Herrn Schickendantz in der Provinz Catamarca gesammelten Pflanzen",Göttingen,Dieterich'sche Verlags-Buchhandlung,1879,"Grisebach, A.     (August), 1814 -1879",Copy 2,German,Page 337
https://www.biodiversitylibrary.org/page/34141312,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1849,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.19 (1849),German,Page 411
