﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9348411,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 508
https://www.biodiversitylibrary.org/page/8407453,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 508
https://www.biodiversitylibrary.org/page/48197869,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 460
https://www.biodiversitylibrary.org/page/3343892,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 53
https://www.biodiversitylibrary.org/page/34914605,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 141
https://www.biodiversitylibrary.org/page/34914606,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 142
https://www.biodiversitylibrary.org/page/7108506,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1905,"Australian Museum       ",v. 6 (1905-1907),English,Page 430
https://www.biodiversitylibrary.org/page/13918673,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 179
https://www.biodiversitylibrary.org/page/53024728,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1983,"Western Australian Museum       ",v.11 (1983-1984),,Page 34
https://www.biodiversitylibrary.org/page/53024733,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1983,"Western Australian Museum       ",v.11 (1983-1984),,Page 39
https://www.biodiversitylibrary.org/page/53024734,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1983,"Western Australian Museum       ",v.11 (1983-1984),,Page 40
https://www.biodiversitylibrary.org/page/12319176,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 193
