﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45699026,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 473
https://www.biodiversitylibrary.org/page/33911737,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 53
https://www.biodiversitylibrary.org/page/35796313,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 73
https://www.biodiversitylibrary.org/page/35796315,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 75
https://www.biodiversitylibrary.org/page/56316225,Book,Adumbrationes plantarum,Berolini,Apud F. Dümmler,1825,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",,Latin,Page 37
https://www.biodiversitylibrary.org/page/54463553,Journal,Annals of botany,London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page ix
https://www.biodiversitylibrary.org/page/54464067,Journal,Annals of botany,London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page 405
https://www.biodiversitylibrary.org/page/54464068,Journal,Annals of botany,London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page 406
https://www.biodiversitylibrary.org/page/54464069,Journal,Annals of botany,London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page 407
https://www.biodiversitylibrary.org/page/54464076,Journal,Annals of botany,London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page 414
https://www.biodiversitylibrary.org/page/54464080,Journal,Annals of botany,London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page 418
https://www.biodiversitylibrary.org/page/54464088,Journal,Annals of botany,London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page 426
