﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7964876,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 676
https://www.biodiversitylibrary.org/page/7858238,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 143
https://www.biodiversitylibrary.org/page/7847332,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 326
https://www.biodiversitylibrary.org/page/52282943,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1896,"United States Fish Commission.       ",v.16 (1896),English,Page 142
https://www.biodiversitylibrary.org/page/31632223,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 401
https://www.biodiversitylibrary.org/page/31632236,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 414
https://www.biodiversitylibrary.org/page/36108677,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 542
https://www.biodiversitylibrary.org/page/37912288,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/37477533,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1898,"Jordan, David Starr,      1851 -1931",pt.4 (1898),English,
https://www.biodiversitylibrary.org/page/37477534,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1898,"Jordan, David Starr,      1851 -1931",pt.4 (1898),English,
https://www.biodiversitylibrary.org/page/37477919,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1898,"Jordan, David Starr,      1851 -1931",pt.4 (1898),English,
https://www.biodiversitylibrary.org/page/9203331,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1938,"American Malacologists, Inc.       ",v.51 (1937-1938),English,Page 103
https://www.biodiversitylibrary.org/page/8523971,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 92
https://www.biodiversitylibrary.org/page/50438083,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2011,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 225
https://www.biodiversitylibrary.org/page/7306139,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 345
https://www.biodiversitylibrary.org/page/7306424,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 630
https://www.biodiversitylibrary.org/page/7600936,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 212
https://www.biodiversitylibrary.org/page/7601030,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 304
https://www.biodiversitylibrary.org/page/7601031,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 305
https://www.biodiversitylibrary.org/page/15845574,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 342
https://www.biodiversitylibrary.org/page/15845599,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 367
https://www.biodiversitylibrary.org/page/52021417,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1926,"British Columbia Provincial Museum.       ",1926,English,Page 30
https://www.biodiversitylibrary.org/page/16319650,Book,The Russian fur-seal islands,Washington,Govt. print. off,1896,"Stejneger, Leonhard,      1851 -1943",,English,Page 142
