﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10539634,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 34
https://www.biodiversitylibrary.org/page/10539635,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 35
https://www.biodiversitylibrary.org/page/10539700,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 77
https://www.biodiversitylibrary.org/page/10539703,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 80
https://www.biodiversitylibrary.org/page/52515150,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 548
https://www.biodiversitylibrary.org/page/30243606,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 155
https://www.biodiversitylibrary.org/page/30243647,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 196
https://www.biodiversitylibrary.org/page/30243649,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 198
https://www.biodiversitylibrary.org/page/30243866,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 411
https://www.biodiversitylibrary.org/page/30243871,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 416
