﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456255,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 19
https://www.biodiversitylibrary.org/page/27456264,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 28
https://www.biodiversitylibrary.org/page/28797340,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1921,"Kungl. Svenska vetenskapsakademien.       ",v.16  1921,Swedish,Page 35
https://www.biodiversitylibrary.org/page/3356291,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1800,"Hoppe, David Heinrich,      1760 -1846",1800,German,Page 157
https://www.biodiversitylibrary.org/page/1256059,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 605
https://www.biodiversitylibrary.org/page/645545,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 250
https://www.biodiversitylibrary.org/page/414888,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 992
https://www.biodiversitylibrary.org/page/62787021,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 125
https://www.biodiversitylibrary.org/page/28660670,Book,"Lehrbuch der Botanik für Forstmänner; nebst einem Anhange: Die Holzgewächse Deutschland's und der Schweiz, unter Zufügung einiger besonders häufig cultivierten ausländischen Arten nach der analytischen Methode",Aschaffenburg,C. Krebs,1858,"Döbner, Eduard Philipp,      1810 -1890",,German,Page 363
https://www.biodiversitylibrary.org/page/412248,Book,"Muscologia recentiorum seu analysis, historia et descriptio methodica omnium muscorum frondosorum hucusque cognitorum ad normam Hedwigii","Gothae : apud C. G. Ettingerum : Parisiis, apud Barrois iuniorem",,1798,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1-2,Latin,Page 86
https://www.biodiversitylibrary.org/page/52522558,Book,Nicolai Thomae Host ... Synopsis plantarum in Austria provinciisque adiacentibus sponte crescentium,Vindobonae,sumptibus C. F. Wappler,1797,"Host, Nikolaus Thomas,      1761 -1834",,Latin,Page 602
https://www.biodiversitylibrary.org/page/13603355,Book,Oekonomisch-technische Flora der Wetterau,Frankfurt a. M,P. H. Guilhauman,1799,"Gärtner, Gottfried,      1754 -1825",Bd 3 Abt 2,German,Page 137
https://www.biodiversitylibrary.org/page/31066620,Book,Der Plauische Grund bei Dresden : mit Hinsicht auf Naturgeschichte und schöne Gartenkunst,Nürnberg,In der Frauenholzischen Kunsthandlung,1799,"Darnstedt, Johann Adolph,      1769 -1844",,German,Page 87
https://www.biodiversitylibrary.org/page/6148391,Book,Tentamen florae Germanicae; continens enumerationem plantarum in Germania sponte nascentium,Lipsiae,In Bibliopolio I.G. Mlleriano,1788,"Roth, Albrecht Wilhelm,      1757 -1834",3,Latin,Page 351
https://www.biodiversitylibrary.org/page/55653252,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 384
https://www.biodiversitylibrary.org/page/55653253,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 385
https://www.biodiversitylibrary.org/page/42902165,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 384
https://www.biodiversitylibrary.org/page/42902166,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 385
https://www.biodiversitylibrary.org/page/16425676,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 385
