﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035682,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 45
https://www.biodiversitylibrary.org/page/40096752,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1999,"Smithsonian Institution       ",1999,English,Page 243
https://www.biodiversitylibrary.org/page/46760437,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 160
https://www.biodiversitylibrary.org/page/13912196,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1920,,Bd.86:Heft.2-3 (1920),German,Page 27
https://www.biodiversitylibrary.org/page/15939230,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page v
https://www.biodiversitylibrary.org/page/15939455,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,
https://www.biodiversitylibrary.org/page/15939580,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 279
https://www.biodiversitylibrary.org/page/15939988,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 655
https://www.biodiversitylibrary.org/page/60180708,Book,"A bibliography of ornithology in Tasmania, 1950-1993",Hobart,G. Lord,1994,"Lord, Gillian,       ",,English,Page 31
https://www.biodiversitylibrary.org/page/52708289,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1047
https://www.biodiversitylibrary.org/page/52867553,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6944
https://www.biodiversitylibrary.org/page/53230236,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.3 (1913-1914),English,Page 130
https://www.biodiversitylibrary.org/page/61550874,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,1994,"Tasmanian Field Naturalists' Club       ",no.275 (1994:Jul.),,
https://www.biodiversitylibrary.org/page/58141271,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2011,"Tasmanian Field Naturalists' Club       ",suppl:no.341 (2011:Jan.),,
https://www.biodiversitylibrary.org/page/2239044,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1959,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 333
https://www.biodiversitylibrary.org/page/40058474,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page iv
https://www.biodiversitylibrary.org/page/40058549,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 59
https://www.biodiversitylibrary.org/page/40058551,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 61
https://www.biodiversitylibrary.org/page/40058556,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,
https://www.biodiversitylibrary.org/page/40058764,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 256
https://www.biodiversitylibrary.org/page/40058765,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 257
https://www.biodiversitylibrary.org/page/40058766,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 258
https://www.biodiversitylibrary.org/page/40058767,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 259
