﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33986091,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 104
https://www.biodiversitylibrary.org/page/33986112,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 125
https://www.biodiversitylibrary.org/page/26844101,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 552
https://www.biodiversitylibrary.org/page/61054379,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1974,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 80
https://www.biodiversitylibrary.org/page/61054469,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 56
https://www.biodiversitylibrary.org/page/61628355,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 88
https://www.biodiversitylibrary.org/page/61628356,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 89
https://www.biodiversitylibrary.org/page/61628518,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1986,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 109
https://www.biodiversitylibrary.org/page/61628519,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1986,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 110
https://www.biodiversitylibrary.org/page/61849521,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.2 (1999:Nov.),Undetermined,Page 48
https://www.biodiversitylibrary.org/page/61850946,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.4 (2001:Dec.),Undetermined,Page 131
https://www.biodiversitylibrary.org/page/62372598,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2002,"Entomological Society of Queensland       ",v.29:pt.2 (2002:Jun.),Undetermined,Page 54
https://www.biodiversitylibrary.org/page/62371778,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2005,"Entomological Society of Queensland       ",v.32:pt.4 (2005:Dec.),Undetermined,Page 154
https://www.biodiversitylibrary.org/page/38912900,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 55
https://www.biodiversitylibrary.org/page/38768692,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 5
https://www.biodiversitylibrary.org/page/62647628,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 672
https://www.biodiversitylibrary.org/page/62227487,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1084
https://www.biodiversitylibrary.org/page/41129949,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 135
https://www.biodiversitylibrary.org/page/41130077,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 225
https://www.biodiversitylibrary.org/page/62809664,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 14
https://www.biodiversitylibrary.org/page/58210148,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 40
https://www.biodiversitylibrary.org/page/58210210,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 102
https://www.biodiversitylibrary.org/page/58178047,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 271
