﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6461639,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 690
https://www.biodiversitylibrary.org/page/6461648,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 699
https://www.biodiversitylibrary.org/page/14112759,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 494
https://www.biodiversitylibrary.org/page/14210109,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1902,"Kungl. Svenska vetenskapsakademien.       ","Bd. 28, afd. 4 (1902-1903)",Swedish,Page 4
https://www.biodiversitylibrary.org/page/1521615,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1947,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 93 (1947),English,Page 206
https://www.biodiversitylibrary.org/page/1568688,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 289
https://www.biodiversitylibrary.org/page/1568735,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 312
https://www.biodiversitylibrary.org/page/51948095,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 749
https://www.biodiversitylibrary.org/page/6354161,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1884,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 216
https://www.biodiversitylibrary.org/page/4622012,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1884,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 216
https://www.biodiversitylibrary.org/page/30397769,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 216
https://www.biodiversitylibrary.org/page/1327308,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 151
https://www.biodiversitylibrary.org/page/58127684,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 151
https://www.biodiversitylibrary.org/page/45643289,Journal,Harvard botanical memoirs,"[Cambridge, Mass",Harvard University],1894,"Harvard University.       ",no.4 (1894),English,Page 508
https://www.biodiversitylibrary.org/page/12037103,Book,"Hydroidpolypen der Japanischen Ostküste. ... II. Teil: Campanularidae, Halecidae, Lafoeidae, Campanulinidae und Sertularidae, nebst ergänzungen zu den Athecata und Plumularidae",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franz'schen Verlags (J. Roth),1913,"Stechow, Eberhard,      1883 -1959",Bd.3:2 (1913),German,Page 21
https://www.biodiversitylibrary.org/page/7751215,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1882,"Boston Society of Natural History.       ",v.3 (1878-1894),English,Page 135
https://www.biodiversitylibrary.org/page/7751164,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1882,"Boston Society of Natural History.       ",v.3 (1878-1894),English,Page 142
https://www.biodiversitylibrary.org/page/7751514,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1878-1894,"Boston Society of Natural History.       ",v.3 (1878-1894),English,Page 508
https://www.biodiversitylibrary.org/page/10263324,Book,Papers on Diptera,Washington,Smithsonian Institution,1882,"Meade, Richard Henry      1814 -1899",,English,Page 407
https://www.biodiversitylibrary.org/page/10605494,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 235
https://www.biodiversitylibrary.org/page/10653358,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 264
https://www.biodiversitylibrary.org/page/43788576,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 418
https://www.biodiversitylibrary.org/page/59073341,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.2 (2015),French,Page 221
https://www.biodiversitylibrary.org/page/36250227,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/10097477,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1912,,Bd.32 (1912),German,Page 350
https://www.biodiversitylibrary.org/page/1923866,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 1 (1883),German,Page 257
