﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63631135,Book,A. Engler's Syllabus der Pflanzenfamilien : mit besonderer Berücksichtigung der Nutzpflanzen nebst einer Übersicht über die Florenreiche und Florengebiete der Erde,Berlin,Borntraeger,1983,"Engler, Adolf,      1844 -1930",,German,Page 80
https://www.biodiversitylibrary.org/page/27385357,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 46
https://www.biodiversitylibrary.org/page/27385379,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 68
https://www.biodiversitylibrary.org/page/27385596,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 285
https://www.biodiversitylibrary.org/page/27456342,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 87
https://www.biodiversitylibrary.org/page/32084573,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 97
https://www.biodiversitylibrary.org/page/55438345,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1887,"Société botanique de Lyon.       ",Annee 15 (1887),French,Page 104
https://www.biodiversitylibrary.org/page/16159303,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 65
https://www.biodiversitylibrary.org/page/54113207,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 13
https://www.biodiversitylibrary.org/page/54113240,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 73
https://www.biodiversitylibrary.org/page/29466621,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1882,"Deutscher Apotheker-Verein.       ",Bd.220 1882,German,
https://www.biodiversitylibrary.org/page/55000632,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 40
