﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540379,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 31
https://www.biodiversitylibrary.org/page/7858153,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 58
https://www.biodiversitylibrary.org/page/62896296,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 118
https://www.biodiversitylibrary.org/page/63522254,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 44
https://www.biodiversitylibrary.org/page/28877764,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 218
https://www.biodiversitylibrary.org/page/28866931,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 360
https://www.biodiversitylibrary.org/page/30295217,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 216
https://www.biodiversitylibrary.org/page/30295359,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 358
https://www.biodiversitylibrary.org/page/62209855,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 2, Mollusca, part 1 (Classes Aplacophora, Polyplacophora, Gastropoda (subclass Opisthobranchia), Bivalvia, and Scaphopoda)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3170,English,Page 29
https://www.biodiversitylibrary.org/page/46826095,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 14
https://www.biodiversitylibrary.org/page/46826093,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 15
https://www.biodiversitylibrary.org/page/46826088,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 17
https://www.biodiversitylibrary.org/page/11036070,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,
https://www.biodiversitylibrary.org/page/11036429,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 345
https://www.biodiversitylibrary.org/page/24179485,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 182
