﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46407725,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 51
https://www.biodiversitylibrary.org/page/62457497,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 394
https://www.biodiversitylibrary.org/page/26184406,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 275
https://www.biodiversitylibrary.org/page/33553758,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 181
https://www.biodiversitylibrary.org/page/4091625,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1882,,Jahrg.7 (1882),German,
https://www.biodiversitylibrary.org/page/4091594,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1882,,Jahrg.7 (1882),German,Page 63
https://www.biodiversitylibrary.org/page/4212098,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1884,,Jahrg.9 (1884),German,Page 276
https://www.biodiversitylibrary.org/page/4081153,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1886,,Jahrg.11=n.F. Bd.1 (1886),German,Page 339
https://www.biodiversitylibrary.org/page/4053664,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1887,,Jahrg.12=n.F. Bd.2 (1887),German,Page 38
https://www.biodiversitylibrary.org/page/4032685,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1888,,Jahrg.13=n.F. Bd.3(1888),German,Page 96
https://www.biodiversitylibrary.org/page/4032538,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1888,,Jahrg.13=n.F. Bd.3(1888),German,Page 114
https://www.biodiversitylibrary.org/page/4042617,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1894,,Jahrg.19=n.F. Bd.9 (1894),German,Page 265
https://www.biodiversitylibrary.org/page/4042619,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1894,,Jahrg.19=n.F. Bd.9 (1894),German,Page 267
