﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439918,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 118
https://www.biodiversitylibrary.org/page/58418989,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 10
https://www.biodiversitylibrary.org/page/51182528,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 313
https://www.biodiversitylibrary.org/page/51182530,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 315
https://www.biodiversitylibrary.org/page/51188666,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 152
https://www.biodiversitylibrary.org/page/32168552,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.103 (1918-1919),English,Page 165
https://www.biodiversitylibrary.org/page/7629476,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 6
https://www.biodiversitylibrary.org/page/7629529,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 137
https://www.biodiversitylibrary.org/page/7629902,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 570
https://www.biodiversitylibrary.org/page/7630000,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 58
https://www.biodiversitylibrary.org/page/7630011,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 61
https://www.biodiversitylibrary.org/page/15690842,Book,"Contributions to the geology and paleontology of the Canal Zone, Panama, and geologically related areas in Central America and the West Indies",Washington,Govt. Print. Off,1919,"United States National Museum       ",,English,Page I
https://www.biodiversitylibrary.org/page/23375077,Book,Decapod crustaceans from the Panama region. By Mary J. Rathbun,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 165
https://www.biodiversitylibrary.org/page/23375142,Book,Decapod crustaceans from the Panama region. By Mary J. Rathbun,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,
https://www.biodiversitylibrary.org/page/3221375,Book,"Energy and environmental stress in aquatic systems : selected papers from a symposium held at Augusta, Georgia, November 2-4, 1977",[Washington],"Technical Information Center, U.S. Dept. of Energy",1978,"Gibbons, J. Whitfield,      1939 -",,English,Page 129
https://www.biodiversitylibrary.org/page/39918708,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 300
https://www.biodiversitylibrary.org/page/30696548,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 22
https://www.biodiversitylibrary.org/page/28859433,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 22
https://www.biodiversitylibrary.org/page/28860489,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 236
https://www.biodiversitylibrary.org/page/58164104,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2006,"Museo civico di storia naturale di Milano.       ",v.35 (2006-2007),Italian,Page 70
https://www.biodiversitylibrary.org/page/4370944,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/7615795,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page XI
https://www.biodiversitylibrary.org/page/7616311,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 614
https://www.biodiversitylibrary.org/page/7616316,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 619
https://www.biodiversitylibrary.org/page/7616320,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Pl. 37
https://www.biodiversitylibrary.org/page/7510916,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/7510923,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 16
https://www.biodiversitylibrary.org/page/13885256,Book,The stalk-eyed Crustacea,Cambridge,Printed for the Museum,1895,"Faxon, Walter,      1848 -1920",,English,Page 236
https://www.biodiversitylibrary.org/page/16395241,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 620
https://www.biodiversitylibrary.org/page/51114038,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1961,"New York Zoological Society.       ",v.46 (1961),English,Page 133
https://www.biodiversitylibrary.org/page/51114040,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1961,"New York Zoological Society.       ",v.46 (1961),English,Page 135
https://www.biodiversitylibrary.org/page/51114044,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1961,"New York Zoological Society.       ",v.46 (1961),English,Page 139
https://www.biodiversitylibrary.org/page/51114047,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1961,"New York Zoological Society.       ",v.46 (1961),English,Page 142
https://www.biodiversitylibrary.org/page/51114158,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1961,"New York Zoological Society.       ",v.46 (1961),English,Page 223
