﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9709426,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 225
https://www.biodiversitylibrary.org/page/2443630,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 225
https://www.biodiversitylibrary.org/page/9667483,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1871,"Senckenbergische Naturforschende Gesellschaft.       ",1871-1872,German,Page 88
https://www.biodiversitylibrary.org/page/7493010,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1907,"United States National Museum       ",no.50:pt.4 (1907),English,Page 766
https://www.biodiversitylibrary.org/page/7493011,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1907,"United States National Museum       ",no.50:pt.4 (1907),English,Page 767
https://www.biodiversitylibrary.org/page/18409044,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 305
https://www.biodiversitylibrary.org/page/36245057,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 303
https://www.biodiversitylibrary.org/page/5915072,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,Page 103
https://www.biodiversitylibrary.org/page/13240965,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 705
https://www.biodiversitylibrary.org/page/7768722,Journal,Rendiconto delle adunanze e de' lavori dell'Accademia delle Scienze sezione della Società Reale Borbonica di Napoli,Napoli,Società Reale Borbonica,1843,"Accademia delle Scienze di Napoli       ",t.2(1843),Italian,Page 131
https://www.biodiversitylibrary.org/page/46972209,Journal,The Zoological record. Insecta,London,John Van Voorst,1872,"Zoological Society of London.       ",v.9-10(1872-1873),English,Page 360
https://www.biodiversitylibrary.org/page/51298261,Journal,The Zoological record,London,J.V. Voorst,1872,"Zoological Society of London.       ",v.9 (1872),English,Page 360
