﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532624,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 311
https://www.biodiversitylibrary.org/page/35532625,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 312
https://www.biodiversitylibrary.org/page/35532812,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 499
https://www.biodiversitylibrary.org/page/35532813,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 500
https://www.biodiversitylibrary.org/page/35532814,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 501
https://www.biodiversitylibrary.org/page/32690419,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 633
https://www.biodiversitylibrary.org/page/32690424,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 638
https://www.biodiversitylibrary.org/page/32690432,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 646
https://www.biodiversitylibrary.org/page/16168010,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 498
https://www.biodiversitylibrary.org/page/62681449,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 906
https://www.biodiversitylibrary.org/page/13027068,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 252
https://www.biodiversitylibrary.org/page/59962151,Book,A Festschrift for William G. D'arcy : the legacy of a taxonomist,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 93
https://www.biodiversitylibrary.org/page/59962167,Book,A Festschrift for William G. D'arcy : the legacy of a taxonomist,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 109
https://www.biodiversitylibrary.org/page/2452233,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.1-2 (1974),English,Page 64
https://www.biodiversitylibrary.org/page/51511900,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1986,,fasc.49 (1986),Spanish,Page 97
https://www.biodiversitylibrary.org/page/63682844,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2015,"Hammel, Barry Edward,      1946 -",v. 131 2015,Spanish,Page 256
https://www.biodiversitylibrary.org/page/63682845,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2015,"Hammel, Barry Edward,      1946 -",v. 131 2015,Spanish,Page 257
https://www.biodiversitylibrary.org/page/57272877,Book,New studies of tropical American birds,"Cambridge, Mass",Nuttall Ornithological Club,1981,"Nuttall Ornithological Club.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/57272886,Book,New studies of tropical American birds,"Cambridge, Mass",Nuttall Ornithological Club,1981,"Nuttall Ornithological Club.       ",,English,Page 204
https://www.biodiversitylibrary.org/page/57272899,Book,New studies of tropical American birds,"Cambridge, Mass",Nuttall Ornithological Club,1981,"Nuttall Ornithological Club.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/57272914,Book,New studies of tropical American birds,"Cambridge, Mass",Nuttall Ornithological Club,1981,"Nuttall Ornithological Club.       ",,English,Page 232
https://www.biodiversitylibrary.org/page/57272961,Book,New studies of tropical American birds,"Cambridge, Mass",Nuttall Ornithological Club,1981,"Nuttall Ornithological Club.       ",,English,Page 279
https://www.biodiversitylibrary.org/page/13163080,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 275
https://www.biodiversitylibrary.org/page/61992770,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 144
https://www.biodiversitylibrary.org/page/61992771,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 145
https://www.biodiversitylibrary.org/page/16263203,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 772
https://www.biodiversitylibrary.org/page/16263204,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 773
https://www.biodiversitylibrary.org/page/2399806,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 345
https://www.biodiversitylibrary.org/page/2381772,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 348
https://www.biodiversitylibrary.org/page/2381773,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 349
https://www.biodiversitylibrary.org/page/2376266,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 1062
https://www.biodiversitylibrary.org/page/43197173,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1984,"Smithsonian Institution       ",v.150:pt.4 (1984),English,Page 407
