﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49708968,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 744
https://www.biodiversitylibrary.org/page/49708970,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 746
https://www.biodiversitylibrary.org/page/49708977,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 753
https://www.biodiversitylibrary.org/page/49708981,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 757
https://www.biodiversitylibrary.org/page/49709211,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 979
https://www.biodiversitylibrary.org/page/49709212,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 980
https://www.biodiversitylibrary.org/page/49709218,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 986
https://www.biodiversitylibrary.org/page/49709235,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 1003
https://www.biodiversitylibrary.org/page/57262231,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.13:no.5 (2002:Mar/Apr.),English,Page 10
https://www.biodiversitylibrary.org/page/207230,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 48
https://www.biodiversitylibrary.org/page/207231,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 49
https://www.biodiversitylibrary.org/page/42965734,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 48
https://www.biodiversitylibrary.org/page/42965735,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 49
https://www.biodiversitylibrary.org/page/3027225,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 68
https://www.biodiversitylibrary.org/page/40593079,Journal,Bulletin,"Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 57
https://www.biodiversitylibrary.org/page/63495287,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page xxxvi
https://www.biodiversitylibrary.org/page/63495196,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 31
https://www.biodiversitylibrary.org/page/63495195,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 32
https://www.biodiversitylibrary.org/page/62809605,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 73
https://www.biodiversitylibrary.org/page/31115798,Book,Checklist of CITES Species,,,1998,,1998,English,Page 270
