﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086073,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 714
https://www.biodiversitylibrary.org/page/31086074,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 715
https://www.biodiversitylibrary.org/page/16367794,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1905,"Bergianska stiftelsen.       ","Bd.3, no.3 (1905)",Swedish,Page 79
https://www.biodiversitylibrary.org/page/43583330,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 250
https://www.biodiversitylibrary.org/page/53893382,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. III, no. 1 (Jan. 1904)-v. III, no. 12 (Dec. 1904) ; new ser., v. III",English,250
https://www.biodiversitylibrary.org/page/4671647,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1906,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","5, 1906",English,Page 393
https://www.biodiversitylibrary.org/page/25362153,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.2 1905,English,Page 827
https://www.biodiversitylibrary.org/page/43654716,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 268
https://www.biodiversitylibrary.org/page/43654783,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,
https://www.biodiversitylibrary.org/page/28464120,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1912,"Kebun Raya Indonesia.       ",v.26 (1912),English,Page 36
https://www.biodiversitylibrary.org/page/54370256,Journal,Annals of botany,London,Academic Press [etc.],1907,"Balfour, Isaac Bayley,      1853 -1922",v.21 (1907),English,Page 418
https://www.biodiversitylibrary.org/page/45962709,Book,"Annual catalogue 1898 native and exotic plants, trees, shrubs","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 23
https://www.biodiversitylibrary.org/page/46142550,Book,"Annual catalogue 1900 native and exotic plants, trees, shrubs","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 26
