﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63631166,Book,A. Engler's Syllabus der Pflanzenfamilien : mit besonderer Berücksichtigung der Nutzpflanzen nebst einer Übersicht über die Florenreiche und Florengebiete der Erde,Berlin,Borntraeger,1983,"Engler, Adolf,      1844 -1930",,German,Page 49
https://www.biodiversitylibrary.org/page/63631165,Book,A. Engler's Syllabus der Pflanzenfamilien : mit besonderer Berücksichtigung der Nutzpflanzen nebst einer Übersicht über die Florenreiche und Florengebiete der Erde,Berlin,Borntraeger,1983,"Engler, Adolf,      1844 -1930",,German,Page 50
https://www.biodiversitylibrary.org/page/63631111,Book,A. Engler's Syllabus der Pflanzenfamilien : mit besonderer Berücksichtigung der Nutzpflanzen nebst einer Übersicht über die Florenreiche und Florengebiete der Erde,Berlin,Borntraeger,1983,"Engler, Adolf,      1844 -1930",,German,Page 104
https://www.biodiversitylibrary.org/page/3398234,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 43
https://www.biodiversitylibrary.org/page/3398194,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 44
https://www.biodiversitylibrary.org/page/5314285,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 78
https://www.biodiversitylibrary.org/page/15131408,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 151
https://www.biodiversitylibrary.org/page/27385605,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 294
https://www.biodiversitylibrary.org/page/16237003,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 196
https://www.biodiversitylibrary.org/page/16237018,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 211
