﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32484699,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 307
https://www.biodiversitylibrary.org/page/10585535,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1970,"Columbia University.  College of Pharmacy.     ",v.56=no.248-254 (1969-1970),English,Page 504
https://www.biodiversitylibrary.org/page/10585536,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1970,"Columbia University.  College of Pharmacy.     ",v.56=no.248-254 (1969-1970),English,Page 505
https://www.biodiversitylibrary.org/page/62541048,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 56
https://www.biodiversitylibrary.org/page/12152101,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1876,"Accademia delle scienze di Torino       ",ser.2:t.28 (1876),Italian,Page 257
https://www.biodiversitylibrary.org/page/12152105,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1876,"Accademia delle scienze di Torino       ",ser.2:t.28 (1876),Italian,Page 261
https://www.biodiversitylibrary.org/page/11734164,Book,Los moluscos de la República de Panamá,Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 50
https://www.biodiversitylibrary.org/page/61348664,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1964,"New York Shell Club.       ",no.98-127 (1964-1966),English,Page 6
https://www.biodiversitylibrary.org/page/15556469,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 226
https://www.biodiversitylibrary.org/page/53629103,Book,Ranellidae and Personidae : a classification of recent species,"Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/43104110,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.11-20 (1861-1870),German,Page 72
https://www.biodiversitylibrary.org/page/28274656,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1969,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 1-3 (1969-74),German,Page 13
https://www.biodiversitylibrary.org/page/28274728,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1969,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 1-3 (1969-74),German,Page 85
https://www.biodiversitylibrary.org/page/28274734,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1969,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 1-3 (1969-74),German,Page 91
https://www.biodiversitylibrary.org/page/11633141,Book,"Zoologia del viaggio intorno al globo della regia fregata Magenta durante gli anni 1865-68. Malacologia (gasteropodi, acefali e brachiopodi)",Torino,G.B. Paravia e comp,1874,"Tapparone-Canefri, Cesare Maria,      1838 -1891",,Italian,Page 153
https://www.biodiversitylibrary.org/page/11633145,Book,"Zoologia del viaggio intorno al globo della regia fregata Magenta durante gli anni 1865-68. Malacologia (gasteropodi, acefali e brachiopodi)",Torino,G.B. Paravia e comp,1874,"Tapparone-Canefri, Cesare Maria,      1838 -1891",,Italian,Page 157
