﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41097715,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 133
https://www.biodiversitylibrary.org/page/7429930,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 478
https://www.biodiversitylibrary.org/page/27909577,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 54
https://www.biodiversitylibrary.org/page/16520221,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1908,"Royal Botanic Garden, Calcutta.       ",v.11 (1908),English,Page 255
https://www.biodiversitylibrary.org/page/26163330,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page iv
https://www.biodiversitylibrary.org/page/26163475,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page i
https://www.biodiversitylibrary.org/page/26163485,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page xi
https://www.biodiversitylibrary.org/page/48802618,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 133
https://www.biodiversitylibrary.org/page/6523811,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 133
https://www.biodiversitylibrary.org/page/16106188,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1830,"Amsterdam Natuurkundige Wetenschappen.       ",5,,Page 178
https://www.biodiversitylibrary.org/page/189544,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 20
https://www.biodiversitylibrary.org/page/42835531,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 20
https://www.biodiversitylibrary.org/page/192499,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 297
https://www.biodiversitylibrary.org/page/42828560,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 297
https://www.biodiversitylibrary.org/page/5151846,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 297
https://www.biodiversitylibrary.org/page/4441141,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.24-25 (1831),,Page 68
https://www.biodiversitylibrary.org/page/38882729,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 117
https://www.biodiversitylibrary.org/page/282264,Book,Historia naturalis palmarum :opus tripartium / Carol. Frid. Phil. de Martius,Lipsiae,T.O. Weigel,1823-1850,"Bauer, Ferdinand,      1760 -1826",vol. 3,Latin,Page 330
https://www.biodiversitylibrary.org/page/44101935,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 117
https://www.biodiversitylibrary.org/page/46108710,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1886,"Beccari, Odoardo,      1843 -1920",v.3 (1886-1890),Italian,Page 59
https://www.biodiversitylibrary.org/page/13621203,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg",Batavia,Ruygrok,1913,"Heyne, K.       ",d.1,Dutch,
https://www.biodiversitylibrary.org/page/13430277,Book,De nuttige planten van Nederlandsch-Indië tevens synthetische catalogus der verzamelingen van het Museum voor Economische Botanie te Buitenzorg,Batavia,Ruygrok,1922,"Heyne, K.       ",d.1,Dutch,Page 362
https://www.biodiversitylibrary.org/page/13430499,Book,De nuttige planten van Nederlandsch-Indië tevens synthetische catalogus der verzamelingen van het Museum voor Economische Botanie te Buitenzorg,Batavia,Ruygrok,1922,"Heyne, K.       ",d.1,Dutch,
https://www.biodiversitylibrary.org/page/61798791,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page 456
https://www.biodiversitylibrary.org/page/53280921,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 204
https://www.biodiversitylibrary.org/page/53281191,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 456
https://www.biodiversitylibrary.org/page/35495304,Book,"Rumphia, sive, Commentationes botanicæ imprimis de plantis Indiæ Orientalis : tum penitus incognitis tum quæ in libris Rheedii, Rumphii, Roxburghii, Wallichii aliorum recensentur / scripsit C.L. Blume cognomine Rumphius","Lugduni Batavorum [Leiden, the Netherlands]",[s.n.],1847,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t. 3,Latin,Page 30
https://www.biodiversitylibrary.org/page/35495316,Book,"Rumphia, sive, Commentationes botanicæ imprimis de plantis Indiæ Orientalis : tum penitus incognitis tum quæ in libris Rheedii, Rumphii, Roxburghii, Wallichii aliorum recensentur / scripsit C.L. Blume cognomine Rumphius","Lugduni Batavorum [Leiden, the Netherlands]",[s.n.],1847,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t. 3,Latin,Page 42
https://www.biodiversitylibrary.org/page/35495497,Book,"Rumphia, sive, Commentationes botanicæ imprimis de plantis Indiæ Orientalis : tum penitus incognitis tum quæ in libris Rheedii, Rumphii, Roxburghii, Wallichii aliorum recensentur / scripsit C.L. Blume cognomine Rumphius","Lugduni Batavorum [Leiden, the Netherlands]",[s.n.],1847,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t. 3,Latin,Page 223
https://www.biodiversitylibrary.org/page/35297740,Book,"Rumphia, sive, Commentationes botanicæ imprimis de plantis Indiæ Orientalis : tum penitus incognitis tum quæ in libris Rheedii, Rumphii, Roxburghii, Wallichii aliorum recensentur / scripsit C.L. Blume cognomine Rumphius","Lugduni Batavorum [Leiden, the Netherlands]",[s.n.],1848,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t. 4,Latin,Page 72
https://www.biodiversitylibrary.org/page/51446372,Book,"Verslag van het land, de bewoners en voortbrengselen van eenige plaatsen op de kust van Nieuw Guinea, welke in den loop van het jaar 1828, door de Natuurkundige Kommissie in Oost-Indië, aan boord van Z.M. korvet Triton, zijn bezocht, alsmede van de voorwerpen van natuurlijke historie, welke gedurende de reis, van den 20 mei tot den 30 augustus, op en langs die kust, door gemelde kommissie zijn verzameld",Plaats van uitgave niet vastgesteld,Uitgever niet vastgesteld,1830,"Macklot, H.     (Heinrich Christian), 1799 -1832",,Dutch,Page 178
