﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617000,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 519
https://www.biodiversitylibrary.org/page/5874691,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 89
https://www.biodiversitylibrary.org/page/42822963,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 12
https://www.biodiversitylibrary.org/page/42822975,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 24
https://www.biodiversitylibrary.org/page/42823062,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 111
https://www.biodiversitylibrary.org/page/2137165,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.81 (1900),German,Page 45
https://www.biodiversitylibrary.org/page/3654047,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 526
https://www.biodiversitylibrary.org/page/33964286,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 422
https://www.biodiversitylibrary.org/page/33657722,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 900
https://www.biodiversitylibrary.org/page/5877349,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 379
https://www.biodiversitylibrary.org/page/129647,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 79
https://www.biodiversitylibrary.org/page/52816510,Collection,"George Arnott Walker-Arnott and John Torrey correspondence, 1832-1849",,,1836,"Walker-Arnott, George Arnott,      1799 -1868",,English,26 Oct 1836 4
https://www.biodiversitylibrary.org/page/42382536,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 375
https://www.biodiversitylibrary.org/page/45787945,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 14
https://www.biodiversitylibrary.org/page/18271478,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/2153024,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 62
https://www.biodiversitylibrary.org/page/55032817,Book,The ladies' flower-garden of ornamental annuals,London,Wiliam Smith,1840,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 171
https://www.biodiversitylibrary.org/page/50859738,Book,The ladies' flower-garden of ornamental annuals,London,W. S. Orr & co,1849,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 171
https://www.biodiversitylibrary.org/page/49432347,Book,Monographie des Campanulées,Paris,Chez Mme. Veuve Desray,1830,"Candolle, Alphonse de,      1806 -1893",,French,Page 148
https://www.biodiversitylibrary.org/page/391490,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 266
https://www.biodiversitylibrary.org/page/2953700,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 325
https://www.biodiversitylibrary.org/page/151115,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1839,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 486
https://www.biodiversitylibrary.org/page/36985654,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 292
https://www.biodiversitylibrary.org/page/36882864,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 187
https://www.biodiversitylibrary.org/page/31291465,Journal,The transactions of the Yorkshire Naturalists' Union,Leeds,,1878,"Yorkshire Naturalists' Union       ",pt.1-6 (1878-1883),English,Page 57
https://www.biodiversitylibrary.org/page/45742953,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 79
https://www.biodiversitylibrary.org/page/45742954,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 80
