﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57552762,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1904,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 40(1904),German,Page 19
https://www.biodiversitylibrary.org/page/57552769,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1904,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 40(1904),German,Page 26
https://www.biodiversitylibrary.org/page/57552783,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1904,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 40(1904),German,Page 40
https://www.biodiversitylibrary.org/page/57552839,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1904,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 40(1904),German,Page 96
https://www.biodiversitylibrary.org/page/57552843,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1904,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 40(1904),German,Page 100
https://www.biodiversitylibrary.org/page/62457159,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 56
https://www.biodiversitylibrary.org/page/58474883,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 433
https://www.biodiversitylibrary.org/page/3378168,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 104
https://www.biodiversitylibrary.org/page/3377757,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 168
https://www.biodiversitylibrary.org/page/3377962,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 104
https://www.biodiversitylibrary.org/page/3378025,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 168
https://www.biodiversitylibrary.org/page/33504037,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 101
https://www.biodiversitylibrary.org/page/33504040,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 104
https://www.biodiversitylibrary.org/page/3373268,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 444
https://www.biodiversitylibrary.org/page/33706556,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 173
https://www.biodiversitylibrary.org/page/3400323,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 164
https://www.biodiversitylibrary.org/page/42246795,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 69
https://www.biodiversitylibrary.org/page/42246822,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 96
https://www.biodiversitylibrary.org/page/5537283,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 97
