﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716717,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 385
https://www.biodiversitylibrary.org/page/62430826,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 75
https://www.biodiversitylibrary.org/page/14760706,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 490
https://www.biodiversitylibrary.org/page/51879829,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1935,"United States.  Bureau of Fisheries.     ",v.47=no.1-13 (1935),English,Page 387
https://www.biodiversitylibrary.org/page/7558242,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 700
https://www.biodiversitylibrary.org/page/7899827,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 122
https://www.biodiversitylibrary.org/page/13792792,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 102
https://www.biodiversitylibrary.org/page/38243225,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/58127409,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 102
https://www.biodiversitylibrary.org/page/1392420,Book,"Lake Superior: its physical character, vegetation, and animals, compared with those of other and similar regions",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,Page 303
https://www.biodiversitylibrary.org/page/16528206,Book,Lake Superior,"Huntington, N.Y.]",R. E. Krieger Pub. Co,1974,"Agassiz, Louis,      1807 -1873",,English,Page 303
https://www.biodiversitylibrary.org/page/37792652,Book,"A manual of the vertebrate animals of the northern United States : including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri river, inclusive of marine species",Chicago,A. C. McClurg,1916,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12275210,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A.C. McClurg,1910,"Jordan, David Starr,      1851 -1931",,English,Page 150
https://www.biodiversitylibrary.org/page/22687729,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A. C. McClurg and Company,1899,"Jordan, David Starr,      1851 -1931",,English,Page 150
https://www.biodiversitylibrary.org/page/18244251,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian Hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,McClurg,1888,"Jordan, David Starr,      1851 -1931",,English,Page 150
https://www.biodiversitylibrary.org/page/18372794,Book,"A manual of the vertebrate animals of the northern United States : including the district north and east of the Ozark Mountains, south of the Laurentian Hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A.C. McClurg,1888,"Jordan, David Starr,      1851 -1931",,English,Page 150
https://www.biodiversitylibrary.org/page/18245063,Book,Manual of the vertebrate animals of the northern U.S. ... inclusive of the marine species,Chicago,McClurg,1894,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/13944014,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1918,"University of Michigan.  Museum of Zoology.     ",no.62-90 1918-1920,English,Page 7
https://www.biodiversitylibrary.org/page/23110950,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1967
https://www.biodiversitylibrary.org/page/2348352,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 107
https://www.biodiversitylibrary.org/page/2348354,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 109
https://www.biodiversitylibrary.org/page/2909033,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.20 (1907),English,Page 111
https://www.biodiversitylibrary.org/page/2909035,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.20 (1907),English,Page 113
https://www.biodiversitylibrary.org/page/15168160,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 441
https://www.biodiversitylibrary.org/page/37244859,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,
https://www.biodiversitylibrary.org/page/62625089,Book,Report of the geological survey of Ohio,"Columbus, Ohio",Nevins & Meyers,1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,Page 988
https://www.biodiversitylibrary.org/page/9072111,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 700
https://www.biodiversitylibrary.org/page/27679784,Book,Synopsis of the fishes of North America,Washington,G.P.O,1882,"Jordan, David Starr,      1851 -1931",,English,
