﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60734552,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 44
https://www.biodiversitylibrary.org/page/60734914,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 252
https://www.biodiversitylibrary.org/page/60734915,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 253
https://www.biodiversitylibrary.org/page/60797865,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1156
https://www.biodiversitylibrary.org/page/50437913,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2011,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 71
https://www.biodiversitylibrary.org/page/9202288,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1917,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 30 (1917-1918),English,Page 210
https://www.biodiversitylibrary.org/page/52817042,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 349
https://www.biodiversitylibrary.org/page/59827615,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 28
https://www.biodiversitylibrary.org/page/41564418,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 356
https://www.biodiversitylibrary.org/page/41128825,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 170
https://www.biodiversitylibrary.org/page/41129364,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1989,"Royal Society of South Australia       ",v.113 (1989),English,Page 74
https://www.biodiversitylibrary.org/page/41129366,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1989,"Royal Society of South Australia       ",v.113 (1989),English,Page 76
https://www.biodiversitylibrary.org/page/41129369,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1989,"Royal Society of South Australia       ",v.113 (1989),English,Page 79
https://www.biodiversitylibrary.org/page/41129448,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1989,"Royal Society of South Australia       ",v.113 (1989),English,Page 156
https://www.biodiversitylibrary.org/page/41262649,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1993,"Royal Society of South Australia       ",v.117 (1993),English,Page 12
