﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682546,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 55
https://www.biodiversitylibrary.org/page/4682602,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 111
https://www.biodiversitylibrary.org/page/22597965,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:3-4,English,Page 754
https://www.biodiversitylibrary.org/page/18870911,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 37
https://www.biodiversitylibrary.org/page/42379741,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 98
https://www.biodiversitylibrary.org/page/15920658,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1898,,t.46=ser.3:t.38 (1898),French,Page 261
https://www.biodiversitylibrary.org/page/15980829,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1899,,t.47=ser.4:t.1 (1899),French,Page 435
https://www.biodiversitylibrary.org/page/28228549,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1898,"Deutsche Malakozoologische Gesellschaft       ",jahrg.29-31 (1897-1899),German,Page 125
https://www.biodiversitylibrary.org/page/4307306,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1989,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.5 (1989-1998),English,Page 101
https://www.biodiversitylibrary.org/page/10674850,Journal,Postilla,New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.110 (1967),English,Expl. of Plate 6
https://www.biodiversitylibrary.org/page/10674852,Journal,Postilla,New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.110 (1967),English,Expl. of Plate 7
https://www.biodiversitylibrary.org/page/10674861,Journal,Postilla,New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.110 (1967),English,Page 25
https://www.biodiversitylibrary.org/page/10674862,Journal,Postilla,New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.110 (1967),English,Page 26
https://www.biodiversitylibrary.org/page/10674863,Journal,Postilla,New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.110 (1967),English,Page 27
https://www.biodiversitylibrary.org/page/15838729,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 836
https://www.biodiversitylibrary.org/page/15838789,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 896
https://www.biodiversitylibrary.org/page/59851147,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 165
https://www.biodiversitylibrary.org/page/26590574,Book,Revision of the deep-water Mollusca of the Atlantic coast of North America with descriptions of new genera and species,Washington?,s.n,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/1317148,Book,"Revision of the deep-water mollusca of the Atlantic coast of North America, with descriptions of new genera and species. Part I, Bivalvia",Washington,G.P.O,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 836
https://www.biodiversitylibrary.org/page/13456885,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 80
https://www.biodiversitylibrary.org/page/13456897,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 92
https://www.biodiversitylibrary.org/page/27721682,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 80
https://www.biodiversitylibrary.org/page/27721694,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 92
https://www.biodiversitylibrary.org/page/31429766,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1898,"Wagner Free Institute of Science.       ",v.3:pt.4-5 (1898-1900),English,Page 754
https://www.biodiversitylibrary.org/page/35776162,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1904,"Naturhistoriske forening i Kjøbenhavn.       ",1904,Danish,Page 311
https://www.biodiversitylibrary.org/page/51538136,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 75
