﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11451540,Book,"Actes du Congrés international de botanique tenu a Paris en août 1867, sous les auspices de la Société botanique de France",Paris,G. Bailliére,1867,"Fournier, Eugène,      1834 -1884",1867,French,Page 58
https://www.biodiversitylibrary.org/page/11451751,Book,"Actes du Congrés international de botanique tenu a Paris en août 1867, sous les auspices de la Société botanique de France",Paris,G. Bailliére,1867,"Fournier, Eugène,      1834 -1884",1867,French,Page 265
https://www.biodiversitylibrary.org/page/3432669,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1904,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","3, 1904",English,Page 43
https://www.biodiversitylibrary.org/page/4659045,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 2, 1912",French,Page 228
https://www.biodiversitylibrary.org/page/15252045,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 406
https://www.biodiversitylibrary.org/page/24975745,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1902,"American Florists Company.       ",v.18 1902,English,Page 779
https://www.biodiversitylibrary.org/page/24962232,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1903,"American Florists Company.       ",v.21 1903-04,English,Page 478
https://www.biodiversitylibrary.org/page/24983037,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 111
https://www.biodiversitylibrary.org/page/62103688,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1891,"Philadelphia College Of Pharmacy       ",v.63=ser.4:v.21 (1891),English,Page 633
https://www.biodiversitylibrary.org/page/62119581,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.93 (1921),English,Page 304
https://www.biodiversitylibrary.org/page/39633549,Book,"An analytical key to some of the common, wild and cultivated species of flowering plants",New York,D. Appleton and company,1900,"Coulter, John Merle,      1851 -1928",,English,Page 48
https://www.biodiversitylibrary.org/page/42637765,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.14 (1872),French,Page 143
https://www.biodiversitylibrary.org/page/42637845,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.14 (1872),French,Page 223
https://www.biodiversitylibrary.org/page/42637849,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.14 (1872),French,Page 227
https://www.biodiversitylibrary.org/page/43640565,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,ser.9:t.13 (1911),French,Page 338
https://www.biodiversitylibrary.org/page/29082497,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie",Lyon,,1838,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.1 (1838),,Page 269
https://www.biodiversitylibrary.org/page/51910295,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 15
https://www.biodiversitylibrary.org/page/6424365,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 202
https://www.biodiversitylibrary.org/page/4221535,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 199
https://www.biodiversitylibrary.org/page/42045357,Journal,"Annual report on essential oils, synthetic perfumes, &c",Miltitz bei Leipzig,Schimmel & Co,1921,"Schimmel & Co.       ",1921-1922,English,Page 24
