﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33569193,Book,Alcyonaria of the Californian coast,Washington,Smithsonian Institution Press,1909,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 682
https://www.biodiversitylibrary.org/page/33569167,Book,Alcyonaria of the Californian coast,Washington,Smithsonian Institution Press,1909,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 708
https://www.biodiversitylibrary.org/page/33569147,Book,Alcyonaria of the Californian coast,Washington,Smithsonian Institution Press,1909,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 726
https://www.biodiversitylibrary.org/page/13920075,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13341499,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 298
https://www.biodiversitylibrary.org/page/1533068,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 791
https://www.biodiversitylibrary.org/page/1533081,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 804
https://www.biodiversitylibrary.org/page/1533082,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 805
https://www.biodiversitylibrary.org/page/4179610,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 56
https://www.biodiversitylibrary.org/page/30097964,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 56
https://www.biodiversitylibrary.org/page/44935215,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 518
https://www.biodiversitylibrary.org/page/44935254,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 557
https://www.biodiversitylibrary.org/page/49869049,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1894,"Royal Microscopical Society (Great Britain)       ",v.14(1894),English,Page 350
https://www.biodiversitylibrary.org/page/49603339,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 350
https://www.biodiversitylibrary.org/page/15777344,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 41
https://www.biodiversitylibrary.org/page/15777378,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 56
https://www.biodiversitylibrary.org/page/15777396,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 74
https://www.biodiversitylibrary.org/page/15777402,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 80
https://www.biodiversitylibrary.org/page/63553166,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.4-9 (2021),English,Page 243
https://www.biodiversitylibrary.org/page/7495541,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 682
https://www.biodiversitylibrary.org/page/7495647,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 708
https://www.biodiversitylibrary.org/page/7495625,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 726
https://www.biodiversitylibrary.org/page/36436208,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 518
https://www.biodiversitylibrary.org/page/36436247,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 557
https://www.biodiversitylibrary.org/page/55798969,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1989,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.8 (1989-1990),English,
https://www.biodiversitylibrary.org/page/55813336,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,Page 6
https://www.biodiversitylibrary.org/page/55762858,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.22 (2003-2004),English,
https://www.biodiversitylibrary.org/page/55703499,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2004,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.23 (2004-2005),English,
https://www.biodiversitylibrary.org/page/55698270,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2013,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 11
https://www.biodiversitylibrary.org/page/60274615,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2019,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.38 (2019-2020),English,Page 1
https://www.biodiversitylibrary.org/page/6291078,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 84
https://www.biodiversitylibrary.org/page/51461434,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 31
https://www.biodiversitylibrary.org/page/9757632,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.35 (1913),German,Page 259
https://www.biodiversitylibrary.org/page/9757633,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.35 (1913),German,Page 260
https://www.biodiversitylibrary.org/page/9757635,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.35 (1913),German,Page 262
https://www.biodiversitylibrary.org/page/1917749,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1894,,Jahrg. 1 (1894-1895),German,Page 314
