﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4095130,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 419
https://www.biodiversitylibrary.org/page/55018539,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 29
https://www.biodiversitylibrary.org/page/55018529,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 39
https://www.biodiversitylibrary.org/page/50680667,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/26895129,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 575
https://www.biodiversitylibrary.org/page/26895315,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 761
https://www.biodiversitylibrary.org/page/26895324,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 770
https://www.biodiversitylibrary.org/page/52020430,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1921,"Entomological Society of Canada (1863-1871)       ",v.53:no.11 (1921),English,Page 247
https://www.biodiversitylibrary.org/page/3052879,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1904,"Entomological Society of Canada (1863-1871)       ",v. 36 (1904),English,Page 147
https://www.biodiversitylibrary.org/page/3052907,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1904,"Entomological Society of Canada (1863-1871)       ",v. 36 (1904),English,Page 175
https://www.biodiversitylibrary.org/page/27880178,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 247
https://www.biodiversitylibrary.org/page/27880223,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 292
https://www.biodiversitylibrary.org/page/3045797,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1921,"Entomological Society of Canada (1863-1871)       ",v. 53 (1922),English,Page 247
https://www.biodiversitylibrary.org/page/28113316,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 36
https://www.biodiversitylibrary.org/page/34448573,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 122
https://www.biodiversitylibrary.org/page/34448574,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 123
https://www.biodiversitylibrary.org/page/34448611,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,
https://www.biodiversitylibrary.org/page/34449115,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 652
https://www.biodiversitylibrary.org/page/34449119,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 656
https://www.biodiversitylibrary.org/page/34449123,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 660
https://www.biodiversitylibrary.org/page/34449124,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 661
https://www.biodiversitylibrary.org/page/34449129,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 666
