﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52116710,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,Page 80
https://www.biodiversitylibrary.org/page/7697931,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.36 (1896),Italian,Page 134
https://www.biodiversitylibrary.org/page/7698127,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.36 (1896),Italian,Page 157
https://www.biodiversitylibrary.org/page/7698128,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.36 (1896),Italian,Page 158
https://www.biodiversitylibrary.org/page/7785868,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 646
https://www.biodiversitylibrary.org/page/29404949,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 426
https://www.biodiversitylibrary.org/page/30032438,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 286
https://www.biodiversitylibrary.org/page/29993282,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 516
https://www.biodiversitylibrary.org/page/62967324,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 516
https://www.biodiversitylibrary.org/page/35260545,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 3
https://www.biodiversitylibrary.org/page/40649594,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 416
https://www.biodiversitylibrary.org/page/40649602,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 424
https://www.biodiversitylibrary.org/page/6081511,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 284
https://www.biodiversitylibrary.org/page/6081515,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 288
https://www.biodiversitylibrary.org/page/13340070,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1043
https://www.biodiversitylibrary.org/page/53237072,Collection,"A.W. Chapman and John Torrey correspondence, 1835-1851",,,1841,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,15 Mar 1841 2
https://www.biodiversitylibrary.org/page/59875646,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.51 (2018),English,Page 74
https://www.biodiversitylibrary.org/page/576472,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda (1910),,Page 43
https://www.biodiversitylibrary.org/page/576473,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda (1910),,Page 44
https://www.biodiversitylibrary.org/page/53738800,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 2
https://www.biodiversitylibrary.org/page/53739327,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 104
https://www.biodiversitylibrary.org/page/53739362,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 139
https://www.biodiversitylibrary.org/page/7818932,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 182
https://www.biodiversitylibrary.org/page/7818933,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 183
https://www.biodiversitylibrary.org/page/7818963,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 213
https://www.biodiversitylibrary.org/page/7818978,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 228
https://www.biodiversitylibrary.org/page/7818979,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 229
https://www.biodiversitylibrary.org/page/7818980,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 230
https://www.biodiversitylibrary.org/page/7818984,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 234
https://www.biodiversitylibrary.org/page/7893690,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 105
https://www.biodiversitylibrary.org/page/7893711,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 126
https://www.biodiversitylibrary.org/page/7893715,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 130
https://www.biodiversitylibrary.org/page/7893719,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 134
https://www.biodiversitylibrary.org/page/32368482,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.46 (1893),English,Page 137
https://www.biodiversitylibrary.org/page/32368500,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.46 (1893),English,Page 155
https://www.biodiversitylibrary.org/page/32368533,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.46 (1893),English,Page 188
https://www.biodiversitylibrary.org/page/32368534,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.46 (1893),English,Page 189
https://www.biodiversitylibrary.org/page/3083989,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52 (1920),English,Page 113
https://www.biodiversitylibrary.org/page/27879738,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 113
https://www.biodiversitylibrary.org/page/1739814,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1267
https://www.biodiversitylibrary.org/page/19639259,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1267
https://www.biodiversitylibrary.org/page/21436323,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1267
https://www.biodiversitylibrary.org/page/35811179,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 96
https://www.biodiversitylibrary.org/page/63590420,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 185
https://www.biodiversitylibrary.org/page/63590781,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 546
https://www.biodiversitylibrary.org/page/63590782,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 547
https://www.biodiversitylibrary.org/page/63590797,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 562
https://www.biodiversitylibrary.org/page/63590806,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 571
https://www.biodiversitylibrary.org/page/63590807,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 572
https://www.biodiversitylibrary.org/page/63590808,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 573
https://www.biodiversitylibrary.org/page/63590810,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 575
