﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690374,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 78
https://www.biodiversitylibrary.org/page/56151277,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 8
https://www.biodiversitylibrary.org/page/52122802,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 7
https://www.biodiversitylibrary.org/page/52122807,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 12
https://www.biodiversitylibrary.org/page/52122815,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 20
https://www.biodiversitylibrary.org/page/52122817,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 22
https://www.biodiversitylibrary.org/page/34483487,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1211
https://www.biodiversitylibrary.org/page/48845712,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 537
https://www.biodiversitylibrary.org/page/63640971,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2020,"California Botanical Society.       ",v.67:no.3 (2020:July-Sept.),English,
https://www.biodiversitylibrary.org/page/60341353,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 5
https://www.biodiversitylibrary.org/page/60341384,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 36
https://www.biodiversitylibrary.org/page/28071107,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 22
https://www.biodiversitylibrary.org/page/28071117,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 32
https://www.biodiversitylibrary.org/page/9311541,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1299
https://www.biodiversitylibrary.org/page/9182574,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1140
https://www.biodiversitylibrary.org/page/766333,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1961-1966,"University of Texas at Dallas.       ",v.3 (1961-1966),English,Page 93
