﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56374349,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1913,"Horváth, Géza,      1847 -1937",v.11 (1913),Hungarian,Page 245
https://www.biodiversitylibrary.org/page/16025946,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 226
https://www.biodiversitylibrary.org/page/19210601,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 226
https://www.biodiversitylibrary.org/page/22071794,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 421
https://www.biodiversitylibrary.org/page/22071795,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 422
https://www.biodiversitylibrary.org/page/936143,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 138
https://www.biodiversitylibrary.org/page/41112094,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2008,"Harvard University.  Museum of Comparative Zoology.     ",2008/2009,English,Page 22
https://www.biodiversitylibrary.org/page/41111926,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2009,"Harvard University.  Museum of Comparative Zoology.     ",2009/2010,English,Page 27
https://www.biodiversitylibrary.org/page/28770427,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1924,"Magyar ornithologiai központ.       ",Jahrg.30-33 (1923-1926),Hungarian,Page 248
https://www.biodiversitylibrary.org/page/28770428,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1924,"Magyar ornithologiai központ.       ",Jahrg.30-33 (1923-1926),Hungarian,Page 249
https://www.biodiversitylibrary.org/page/28770429,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1924,"Magyar ornithologiai központ.       ",Jahrg.30-33 (1923-1926),Hungarian,Page 250
https://www.biodiversitylibrary.org/page/28770431,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1924,"Magyar ornithologiai központ.       ",Jahrg.30-33 (1923-1926),Hungarian,Page 252
